﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
169,https://digitalarchives.sjc.edu/items/show/169,"Bulletin of St. John's College in Annapolis:  Catalogue Number for 1935-1936, Announcements for 1936-1937","College catalog for the years 1935-1936","St. John's College","The Lord Baltimore Press","Baltimore, MD",1936-03,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume VI, Number 1",,,,English,,,,,,,,,,"115 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c61c1bbcf54bd1624d90f62f61e0fb6a.pdf,Text,"College Catalogs and Statements of the Program",1,0
182,https://digitalarchives.sjc.edu/items/show/182,"Bulletin of St. John's College in Annapolis:  Official Statement of the St. John's Program; Catalogue 1948-1949, Calendar 1949-1950","College catalog for the years 1948-1949","St. John's College","St. John's College","Annapolis, MD",1949-03,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume I, Number 2",,,,English,,,,,,,,,,"87 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df3c1d26094242f6b20d57fcd2e9184a.pdf,Text,"College Catalogs and Statements of the Program",1,0
256,https://digitalarchives.sjc.edu/items/show/256,"Bulletin of St. John's College in Annapolis: Announcements for 1931-32","College catalog for the years 1931-1932","St. John's College","St. John's College","Annapolis, MD",1931-09,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College: Volume I, Number 2",,,,English,,,,,,,,,,"42 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/675984672e457a309b37bfc050040a75.pdf,Text,"College Catalogs and Statements of the Program",1,0
187,https://digitalarchives.sjc.edu/items/show/187,"Bulletin of St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue 1954","College catalog for the year 1954","St. John's College","St. John's College","Annapolis, MD",1954-01,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume VI, No. 1",,,,English,,,,,,,,,,"82 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3fcba3cc019964c5ad6724f569ac97a.pdf,Text,"College Catalogs and Statements of the Program",1,0
188,https://digitalarchives.sjc.edu/items/show/188,"Bulletin of St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue 1955-1956","College catalog for the years 1955-1956","St. John's College","St. John's College","Annapolis, MD",1955-07,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume VII, No. 3",,,,English,,,,,,,,,,"85 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3002bbf51f5dd7892bf8085d108facd5.pdf,Text,"College Catalogs and Statements of the Program",1,0
189,https://digitalarchives.sjc.edu/items/show/189,"Bulletin of St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue 1957-1959","College catalog for the years 1957-1959","St. John's College","St. John's College","Annapolis, MD",1957-01,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume IX, No. 1",,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/611965194ed1892cd5272dbfc438cfad.pdf,Text,"College Catalogs and Statements of the Program",1,0
190,https://digitalarchives.sjc.edu/items/show/190,"Bulletin of St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue 1958-1960","College catalog for the years 1958-1960","St. John's College","St. John's College","Annapolis, MD",1958-09,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume X, No. 3",,,,English,,,,,,,,,,"84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ff07674353e8b02e89931534de0b03b.pdf,Text,"College Catalogs and Statements of the Program",1,0
191,https://digitalarchives.sjc.edu/items/show/191,"Bulletin of St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue 1960-1962","College catalog for the years 1960-1962","St. John's College","St. John's College","Annapolis, MD",1960-04,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume XII, No. 2",,,,English,,,,,,,,,,"84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb82fe3107f883bf059a0e78b3afd45d.pdf,Text,"College Catalogs and Statements of the Program",1,0
3744,https://digitalarchives.sjc.edu/items/show/3744,"Bulletin of St. John's College in Santa Fe, April 1961","Volume XIII, Number 2 of the St. John's College Bulletin.  Published in April 1961.","St. John's College","St. John's College","Santa Fe, NM",1961-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin April 1961-Vol.XIII No 2-SJC in Santa Fe",,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b66942268c0cfd5fa00bcdb199e3f6e.pdf,Text,"The Bulletin",1,0
3743,https://digitalarchives.sjc.edu/items/show/3743,"Bulletin of St. John's College, April 1958","Volume X, Number 2 of the [Bulletin of St. John's College], The Student Body.  Published April 1958.","St. John's College","St. John's College","Annapolis, MD",1958-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin April 1958-Vol X No 2-The Student Body",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32a9ca9463dfdbd40fe0b17a84a762ba.pdf,Text,"The Bulletin",1,0
6453,https://digitalarchives.sjc.edu/items/show/6453,"Bulletin of St. John's College, April 1960.","Volume XII, No. 2 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in April 1960.","St. John's College","St. John's College","Annapolis, MD",1960-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, April 1960, Vol. XII, #2",,,,,,,,,"84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee4fc2abe84f5f469d47e291ff5c03ce.pdf,Text,"The Bulletin",1,0
6508,https://digitalarchives.sjc.edu/items/show/6508,"Bulletin of St. John's College, April 1966","Volume XVIII, No. 1 of the Bulletin of St. John's College, entitled ""About St. John's"". Published in April 1966.","St. John's College","St. John's College","Annapolis, MD",1966-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, Vol. XVIII, No. 1, April 1966",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0cb1c21f928476c52375ca631b6c7afd.pdf,Text,"The Bulletin",1,0
7845,https://digitalarchives.sjc.edu/items/show/7845,"Bulletin of St. John's College, December 1963","Volume XV, No. 4 of the Bulletin of St. John's College, ""Charter and Polity of the College"" issue. Published in December 1963.","St. John's College","St. John's College","Annapolis, MD",1963-12,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Legal instruments",,,English,Bulletin_volXV_no4_1963_December,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf1cb220f4c7ce11cda87c70a34b39c1.pdf,Text,"The Bulletin",1,0
6455,https://digitalarchives.sjc.edu/items/show/6455,"Bulletin of St. John's College, December 1964.","Volume XVI, No. 4 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in December 1964.","St. John's College","St. John's College","Annapolis, MD",1964-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, December 1964, Vol. XVI, #4 ",,,,,,,,,"108 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8cd7661380d7d8b1c608ebca74eabd85.pdf,Text,"The Bulletin",1,0
6507,https://digitalarchives.sjc.edu/items/show/6507,"Bulletin of St. John's College, December 1965","Volume XVII, No. 4 of the Bulletin of St. John's College, entitled ""Statement of Educational Policy and Program of St. John's College"". Published in December 1965.","St. John's College","St. John's College","Annapolis, MD",1965-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, Vol. XVII, No. 4, December 1965",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b3fb44225a0d8a223ecd06ae5bb40ed.pdf,Text,"The Bulletin",1,0
6509,https://digitalarchives.sjc.edu/items/show/6509,"Bulletin of St. John's College, December 1966","Volume XVIII, No. 4 of the Bulletin of St. John's College, entitled ""About St. John's"". Published in December 1966.","St. John's College","St. John's College","Annapolis, MD",1966-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, Vol. XVIII, No. 4, December 1966",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/78de9f92799c48277d5a9919e81e9a14.pdf,Text,"The Bulletin",1,0
7816,https://digitalarchives.sjc.edu/items/show/7816,"Bulletin of St. John's College, December 1967","Volume XIX, No. 1 of the Bulletin of St. John's College, ""Report of the President."" Published in December 1967.","St. John's College","St. John's College","Annapolis, MD",1967-12,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXIX_no1_1967_December,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd29e7cb5138ff31ff3f65fe92b960df.pdf,Text,"The Bulletin",1,0
6454,https://digitalarchives.sjc.edu/items/show/6454,"Bulletin of St. John's College, February 1963.","Volume XV, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in February 1963.","St. John's College","St. John's College","Annapolis, MD",1963-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, February 1963, Vol. XV, #1",,,,,,,,,"100 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7cf1c46f2850906bc346fcd94d4113e5.pdf,Text,"The Bulletin",1,0
6449,https://digitalarchives.sjc.edu/items/show/6449,"Bulletin of St. John's College, January 1954.","Volume VI, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in January 1954.","St. John's College","St. John's College","Annapolis, MD",1954-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, January 1954, Vol. VI, #1",,,,,,,,,"83 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d5fb56840cd315d8f297130c6fb96a31.pdf,Text,"The Bulletin",1,0
6451,https://digitalarchives.sjc.edu/items/show/6451,"Bulletin of St. John's College, January 1957.","Volume IX, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in January 1957.","St. John's College","St. John's College","Annapolis, MD",1957-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, January 1957, Vol. IX, #1",,,,,,,,,"83 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad0bde6188d41d4d15299b0d23ff3079.pdf,Text,"The Bulletin",1,0
