﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1318,https://digitalarchives.sjc.edu/items/show/1318,"Colonial Day","Official program for Colonial Day, 1928",,"St. John's College","Annapolis, MD",1928-05-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-71,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38667b38ffc3d19be50d9c35bf6b4fe9.pdf,Text,"Playbills & Programs",1,1
6194,https://digitalarchives.sjc.edu/items/show/6194,"The Class of 1874 Seated by the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic copy from the St. John's College yearbook : b&w",Unknown,,"Annapolis, MD",1874,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2425,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0173ffff10a979ba5826cd81cbbf977d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6181,https://digitalarchives.sjc.edu/items/show/6181,"McDowell Hall and the Liberty Tree, St. John's College, Annapolis, Maryland","1 Polaroid print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2394,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24b5f24b8e96422a4b9d4e8914a3db4a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5983,https://digitalarchives.sjc.edu/items/show/5983,"A Fallen Branch from the Liberty Tree in the Snow with a Student Standing on it in front of Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1987-02,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2228,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64e21a4c83468c57951dff46582a07ca.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5964,https://digitalarchives.sjc.edu/items/show/5964,"The Liberty Tree and Woodward Hall from the St. John's College Yearbook, Annapolis, Maryland","1 photographic copy of a page from the St. John's College Yearbook : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2188,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2a451acf45fb24ce948433662d35ea4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5793,https://digitalarchives.sjc.edu/items/show/5793,"The Liberty Tree on Front Campus with Woodward Hall Library and Chase-Stone House in the Background, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1978-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1863,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d77fed6dc995058874f11a1ea165498d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5792,https://digitalarchives.sjc.edu/items/show/5792,"The Liberty Tree on Front Campus with Woodward Hall Library in the Background, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1978-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1862,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/16b6852bbd8d03120f509f9c2f600034.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5791,https://digitalarchives.sjc.edu/items/show/5791,"The Liberty Tree on Front Campus with The Maryland Hall of Records in the Background, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1978-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1861,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hall of Records,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/255e721a8aac841cfcb7aa627bb41aec.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5790,https://digitalarchives.sjc.edu/items/show/5790,"The Liberty Tree on Front Campus with McDowell Hall in the Background, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1978-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1860,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/289094e33ba8dec8f025e333c3030d92.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5639,https://digitalarchives.sjc.edu/items/show/5639," Men Tying a Rope around the Liberty Tree, Annapolis, Maryland; Contact sheet of Students Playing Basketball in Iglehart Hall","1 sheet : 13 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1704,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7df9e075683845ef0b53d846e64241b1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5572,https://digitalarchives.sjc.edu/items/show/5572,"Delagates and Faculty March to the Inaugural Platform near the Liberty Tree on Front Campus, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1639,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84f3a2c99c6400da69166b6c4c66d3e7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5254,https://digitalarchives.sjc.edu/items/show/5254,"Commencement under the Liberty Tree, Annapolis, Maryland, 1972","1 photographic print : b&w",Unknown,,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1263,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4cb91d9c4a60fdbe1b9ee263e56dca6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5143,https://digitalarchives.sjc.edu/items/show/5143,"Arthur Kungle Jr. Presents Govenor Blair Lee III with an Offspring of the Liberty Tree while Rebecca Fine and Steve Edwards Look On","1 photographic print : b&w",Unknown,,"Annapolis, MD",1978-01-30,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Lee, Blair III;  Kungle, Arthur Jr.;  Fine, Rebecca;  Edwards, Steve",,,,SJC-P-1124,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2405b81983962ea7400ffee0f1b368fe.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5131,https://digitalarchives.sjc.edu/items/show/5131,"Students Seated under the Liberty Tree on Front Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1109,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97b367375855f54d8888910cf49d6432.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4988,https://digitalarchives.sjc.edu/items/show/4988,"Commencement under the Liberty Tree, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0914,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4be7e1daddc362264874a66f2e2ca1cf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4987,https://digitalarchives.sjc.edu/items/show/4987,"Commencement Procession near Liberty Tree, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0913,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d020d20e4467e8653104348e64b9c7cd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4840,https://digitalarchives.sjc.edu/items/show/4840,"Students of the Class of 1942 Studying by the Liberty Tree on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Studying ;  St. John's College (Annapolis, Md.). -- Liberty Tree.",,,,SJC-P-0860,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d9d89111b30abbe57d3af8437754adc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4442,https://digitalarchives.sjc.edu/items/show/4442,"The Liberty Tree with Fence, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1938,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Liberty Tree (St. John's College, Annapolis, MD) 1938.",,,,SJC-P-0437,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc6dcb163829a390c1fab63c6e7f55a5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1257,https://digitalarchives.sjc.edu/items/show/1257,"The Naval Academy Goat Fenced in on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2295,,,,,,,,,,,,,,,,,,,photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44bfe2446434272706a14816ff8d177c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
360,https://digitalarchives.sjc.edu/items/show/360,"Commencement Speaker in Academic Robe under the Liberty Tree, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1945-1948 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0952,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b107da58393315e46e224e560d1b857d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
