﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
628,https://digitalarchives.sjc.edu/items/show/628,"Nakedness in Plato's Republic","Paper presented on October 16, 2014 by Ted Hadzi-Antich Jr. at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Hadzi-Antich, Ted","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Republic; Education, Humanistic",,,English,24004531,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55446f0b23e3e2a81fe1d3d6d80ed78f.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
627,https://digitalarchives.sjc.edu/items/show/627,"Metaphor and innovation : a (reluctantly) instrumental case for the liberal arts","Paper presented on October 16, 2014 by Rob Goodman at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Goodman, Rob","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,,,"Education, Humanistic",,,English,24004530,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f06e1b8dd24f8d5791b8bd16c66f21a3.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
626,https://digitalarchives.sjc.edu/items/show/626,"The reformation of philosophy and the cultivation of taste : an interpretation of Hume's Essays","Paper presented on October 16, 2014 by Derek Duplessie at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Duplessie, Derek","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hume, David, 1711-1776.; Education, Humanistic",,,English,24004529,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15d483e71169580f1e203bbf174b8dc4.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
621,https://digitalarchives.sjc.edu/items/show/621,"Education of the regime and the soul in The Federalist","Paper presented October 16, 2014 by Charles Claunch at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Claunch, Charles C.","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Federalist.; Education, Humanistic",,,English,24004524,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5dd24448212878cb4c7eaffc4f96e5b.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
6563,https://digitalarchives.sjc.edu/items/show/6563,"The (Plato's) Cave, and the cave beneath the cave, in Hegel's Phenomenology of spirit","Transcript of a lecture given on October 10, 2014 by Jonathan Hand as part of the Dean's Lecture and Concert Series.","Hand, Jonathan","St. John's College","Santa Fe, NM",2014-10-10,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes; Philosophy, Ancient",,,English,24004304,,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/862a867b6bf134631dff9819728581e5.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
305,https://digitalarchives.sjc.edu/items/show/305,"The (Plato's) Cave, and the cave beneath the cave, in Hegel's Phenomenology of spirit","Audio recording of a lecture given on October 10, 2014 by Jonathan Hand as part of the Dean's Lecture and Concert Series.","Hand, Jonathan","St. John's College","Santa Fe, NM",2014-10-10,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phanomenologie des Geistes; Philosophy, Ancient",,,English,20014174,,,,,,,,,,,,,,,,,,,CD,,1:00:04,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e8bcf35a421c7f6adb5a42df868f2ad.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
660,https://digitalarchives.sjc.edu/items/show/660,"The Gadfly, Vol. XXXVI, Issue 4","Volume XXXVI, Issue 4 of The Gadfly.  Published on October 08, 2014.","Barajas, Sebastian (Editor in Chief); Tretina, Allison (Editor in Chief)","St. John's College","Annapolis, MD",2014-10-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 36.04",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ddb10b770dbccb0ddd0779ee316fee42.pdf,Text,"<em>The Gadfly</em>",1,0
7534,https://digitalarchives.sjc.edu/items/show/7534,"Charter and Polity of the College, 2014","Charter and Polity of the College, amended and restated October 2014. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2014-10,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,"SJC Polity October 2014",,,,,,,,,"32 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e8fb73191eafc1ae927a3251830dd11b.pdf,Text,"Charter and Polity of the College",1,0
2844,https://digitalarchives.sjc.edu/items/show/2844,"The Epoch Journal, Vol VIII Issue 1","Volume VIII, Issue 1 of The Epoch Journal.  Published in Fall 2014.","Tretina, Allison (Editor-in-Chief); Neale, Sawyer (Editor-in-Chief)","St. John's College","Annapolis, MD",2014-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Fall 2014",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32b15c3b9625487dfeaf3ca38d29c95f.pdf,Text,"Epoch Journal",1,0
429,https://digitalarchives.sjc.edu/items/show/429,"The St. John's Review, Fall 2014","Volume 56, Number 1 of the The St. John's Review. Published in Fall 2014.","Office of the Dean","St. John's College","Annapolis, MD",2014-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Trentina, Allison; Sachs, Joe; Lee, J. Scott; Lenkowski, Jon; Painter, Corinne; Pappas, John D.; Shiffman, Mark; Anderson, Kemmer",,English,"ISSN 0277-4720; St_Johns_Review_Vol_56_No_1_Fall_2014",,,,,,,,,"127 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5b8d9fe3ab5a36b1c057f8dbe269bda.pdf,Text,"<em>The St. John's Review</em>",1,0
659,https://digitalarchives.sjc.edu/items/show/659,"The Gadfly, Vol. XXXVI, Issue 3","Volume XXXVI, Issue 3 of The Gadfly.  Published on September 23, 2014.","Barajas, Sebastian (Editor in Chief); Tretina, Allison (Editor in Chief)","St. John's College","Annapolis, MD",2014-09-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 36.03",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c714dc410eecdd5cc3387eee6a4ab48e.pdf,Text,"<em>The Gadfly</em>",1,0
306,https://digitalarchives.sjc.edu/items/show/306,"Liberal education in America and the Cold War","Audio recording of a lecture given on September 19, 2014 by Walter Sterling as part of the Dean's Lecture and Concert Series.","Sterling, J. Walter","St. John's College","Santa Fe, NM",2014-09-19,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Education, Humanistic.; Cold War.",,,English,20014172,,,,,,,,,,,,,,,,,,,CD,,00:54:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04a0e606109b1f7c3f98d9014a41b804.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
259,https://digitalarchives.sjc.edu/items/show/259,"Privacy and the Constitution","Audio recording of a lecture delivered on September 19, 2014, by William Braithwaite as part of the Formal Lecture Series. ","Braithwaite, William",,"Annapolis, MD",2014-09-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Privacy, Right of; United States. Constitution; Civil rights",,,English,"Bib # 82439",,,,,,,,,,,,,,,,,,,,,00:59:19,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19c02cf635eb8116d89244da67d4731e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
658,https://digitalarchives.sjc.edu/items/show/658,"The Gadfly, Vol. XXXVI, Issue 2","Volume XXXVI, Issue 2 of The Gadfly.  Published on September 09, 2014.","Barajas, Sebastian (Editor in Chief); Tretina, Allison (Editor in Chief)","St. John's College","Annapolis, MD",2014-09-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 36.02",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/834d79279aa4108fc61a8fb2c8eff8c8.pdf,Text,"<em>The Gadfly</em>",1,0
308,https://digitalarchives.sjc.edu/items/show/308,"Galileo's hermeticism","Audio recording of a lecture given on September 5, 2014 by Paolo Palmieri as part of the Dean's Lecture and Concert Series.","Palmieri, Paolo","St. John's College","Santa Fe, NM",2014-09-05,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Galilei, Galileo, 1564-1642.",,,English,20014171,,,,,,,,,,,,,,,,,,,CD,,00:48:17,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8be5f234415a7278c24f41642e13e2c3.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
279,https://digitalarchives.sjc.edu/items/show/279,"Nighttime Walks with Proust:  ""Le Pays Obscur"" Par le Clair de Lune","Audio recording of a lecture delivered on September 5, 2014, by Patricia Locke as part of the Formal Lecture Series. ","Locke, Patricia",,"Annapolis, MD",2014-09-05,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""",sound,mp3,,"Proust, Marcel, 1871-1922. À la recherche du temps perdu",,,English,LEC_Locke_Patricia_2014-09-05_ac,,,,,,,,,,,,,,,,,,,wav,,00:55:11,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/272e263f1e2466e5a254e387dd65e31f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
307,https://digitalarchives.sjc.edu/items/show/307,"Divine plan and human agency : the story of Joseph","Audio recording of a lecture given on August 29, 2014 by Ronna Burger as part of the Dean's Lecture and Concert Series.","Burger, Ronna, 1947-","St. John's College","Santa Fe, NM",2014-08-29,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Bible. Genesis",,,English,20014170,,,,,,,,,,,,,,,,,,,CD,,01:02:53,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4ee17f52ec68e317f0bbe241417406d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
657,https://digitalarchives.sjc.edu/items/show/657,"The Gadfly, Vol. XXXVI, Issue 1","Volume XXXVI, Issue 1 of The Gadfly.  Published on August 27, 2014.","Barajas, Sebastian (Editor in Chief); Tretina, Allison (Editor in Chief)","St. John's College","Annapolis, MD",2014-08-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 36.01",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b142e7e4ded83e7091d2a07670c5815.pdf,Text,"<em>The Gadfly</em>",1,0
517,https://digitalarchives.sjc.edu/items/show/517,"Convocation Address, Graduate Institute, Fall 2014","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Fall 2014 semester in Annapolis, MD.  Entitled ""On the Literature Segment"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2014-08-21,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Fall_2014_Convocation,,,,,,,,,"9 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9addb39da8d3b915d3f8861f52972969.pdf,Text,"Convocation Addresses",1,0
1147,https://digitalarchives.sjc.edu/items/show/1147,"Convocation Address, Fall 2014","Typescript of the convocation address given by Chris Nelson for the Fall 2013 semester in Annapolis, MD. Entitled ""Everything Important in Life Is Unknown.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2014-08-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2014",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/278b4b9fd7c65b43036d3b7e8042441b.pdf,Text,"Convocation Addresses",1,0
