﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3244,https://digitalarchives.sjc.edu/items/show/3244,"The Rat-Tat 1931","The Rat Tat 1931.  Published annually by the Junior Class of St. John's College Annapolis, MD. Volume Thirty three.","Cole, Douglas A. (Editor-in-Chief)","Thomsen Ellis Co.","Baltimore, MD; New York, NY",1931,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1931,,,,,,,,,"180, 14 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a7bd50a02cefcbd51906d83f4684f57.pdf,Text,Yearbooks,1,1
1724,https://digitalarchives.sjc.edu/items/show/1724,"J. Winfree Smith Standing outside in a City Courtyard","1 photographic print : b&w","Colony Studios",,"Annapolis, MD",1951-07-16,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Smith, J. Winfree",,,,SJC-P-0176,,,,,,,,,,,,,,,,,,,photograph,"10 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d42b20d1b1a2ec6d619aa8db6c1d61f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
295,https://digitalarchives.sjc.edu/items/show/295,"Some Socratic aspects of Wittgenstein","Audio recording of a lecture given on May 1, 2015 by James Conant as part of the Dean's Lecture and Concert Series.","Conant, James","St. John's College","Santa Fe, NM",2015-05-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Wittgenstein, Ludwig, 1889-1951.",,,English,20014226,,,,,,,,,,,,,,,,,,,CD,,01:07:14,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff0ded088716269fa72b52d661fcf545.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1437,https://digitalarchives.sjc.edu/items/show/1437,"Energeia, Spring 2011","Issue of the Energeia, published in Spring 2011.","Connolly, Stephanie (editor); Schuler, Kaitlyn (editor)","St. John's College","Annapolis, MD",2011,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2011",,,,,,,,,"80 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4f252cb056e37f0ca0721d64dec8446.pdf,Text,<em>Energeia</em>,1,0
1940,https://digitalarchives.sjc.edu/items/show/1940,"Energeia, Spring 2012","Issue of the Energeia, published in Spring 2012.","Connolly, Stephanie (editor)","St. John's College","Annapolis, MD",2012,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2012",,,,,,,,,"67 Pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af9804651fb0ad1c34145dd4b17ea8ec.pdf,Text,<em>Energeia</em>,1,0
1564,https://digitalarchives.sjc.edu/items/show/1564,"The Gadfly, Vol XVII Issue 11","Volume XVII, Issue 11 of The Gadfly.  Published January 23, 1996.","Coonce, Jennifer (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-01-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/59bca5dbd2c5a7f90ac2ed20d699f98f.pdf,Text,"<em>The Gadfly</em>",1,0
1565,https://digitalarchives.sjc.edu/items/show/1565,"The Gadfly, Vol XVII Issue 12","Volume XVII, Issue 12 of The Gadfly.  Published January 30, 1996.","Coonce, Jennifer (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-01-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28fa31884ac1512078472eb79f2015b5.pdf,Text,"<em>The Gadfly</em>",1,0
1566,https://digitalarchives.sjc.edu/items/show/1566,"The Gadfly, Vol XVII Issue 13","Volume XVII, Issue 13 of The Gadfly.  Published February 13, 1996.","Coonce, Jennifer (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-02-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #13",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9467e8cb9e5a4b03c49cd01bd9bdbe98.pdf,Text,"<em>The Gadfly</em>",1,0
1567,https://digitalarchives.sjc.edu/items/show/1567,"The Gadfly, Vol XVII Issue 14","Volume XVII, Issue 14 of The Gadfly.  Published February 20, 1996.","Coonce, Jennifer (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-02-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #14",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f00cc0551139966da1be2dde50b6999.pdf,Text,"<em>The Gadfly</em>",1,0
1568,https://digitalarchives.sjc.edu/items/show/1568,"The Gadfly, Vol XVII Issue 15","Volume XVII, Issue 15 of The Gadfly.  Published February 27, 1996.","Coonce, Jennifer (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-02-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #15",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbcce6289e2afea549545b62a4a03e75.pdf,Text,"<em>The Gadfly</em>",1,0
1569,https://digitalarchives.sjc.edu/items/show/1569,"The Gadfly, Vol XVII Issue 16","Volume XVII, Issue 16 of The Gadfly.  Published March 26, 1996.","Coonce, Jennifer (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-03-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #16",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a725903bb23dfded16ddccb2e13c1862.pdf,Text,"<em>The Gadfly</em>",1,0
1570,https://digitalarchives.sjc.edu/items/show/1570,"The Gadfly, Vol XVII Issue 17","Volume XVII, Issue 17 of The Gadfly.  Published April 02, 1996.","Coonce, Jennifer (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-04-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #17",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5063e5652e31df4f4968843032029f4b.pdf,Text,"<em>The Gadfly</em>",1,0
1571,https://digitalarchives.sjc.edu/items/show/1571,"The Gadfly, Vol XVII Issue 18","Volume XVII, Issue 18 of The Gadfly.  Published April 16, 1996.","Coonce, Jennifer (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-04-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #18",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c39ed2f7edfe8b9b3e8dfb6651dfb37.pdf,Text,"<em>The Gadfly</em>",1,0
1572,https://digitalarchives.sjc.edu/items/show/1572,"The Gadfly, Vol XVII Issue 19","Volume XVII, Issue 19 of The Gadfly.  Published April 30, 1996.","Coonce, Jennifer (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-04-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #19",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8395c7a5f1140b0ba46a05c53ac8d11.pdf,Text,"<em>The Gadfly</em>",1,0
1573,https://digitalarchives.sjc.edu/items/show/1573,"The Gadfly, Vol XVIII Issue 1","Volume XVIII, Issue 1 of The Gadfly.  Published September 10, 1996.","Coonce, Jennifer (Editor-in-Chief); O'Shea, Deidre E. (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-09-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a998db79507a04ebd020186d68388029.pdf,Text,"<em>The Gadfly</em>",1,0
1574,https://digitalarchives.sjc.edu/items/show/1574,"The Gadfly, Vol XVIII Issue 2","Volume XVIII, Issue 2 of The Gadfly.  Published September 17, 1996.","Coonce, Jennifer (Editor-in-Chief); O'Shea, Deidre (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-09-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/345a76e87f3c41ac4404051fd2d1b552.pdf,Text,"<em>The Gadfly</em>",1,0
1575,https://digitalarchives.sjc.edu/items/show/1575,"The Gadfly, Vol XVIII Issue 3","Volume XVIII, Issue 3 of The Gadfly.  Published September 24, 1996.","Coonce, Jennifer (Editor-in-Chief); O'Shea, Deidre (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-09-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #3",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f8db029d2170fce1b5eaa4290183325.pdf,Text,"<em>The Gadfly</em>",1,0
1576,https://digitalarchives.sjc.edu/items/show/1576,"The Gadfly, Vol XVIII Issue 4","Volume XVIII, Issue 4 of The Gadfly.  Published October 01, 1996.","Coonce, Jennifer (Editor-in-Chief); O'Shea, Deidre (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-10-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #4",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0f2652909aefd6d84a9351b45c5675fd.pdf,Text,"<em>The Gadfly</em>",1,0
1577,https://digitalarchives.sjc.edu/items/show/1577,"The Gadfly, Vol XVIII Issue 5","Volume XVIII, Issue 5 of The Gadfly.  Published October 08, 1996.","Coonce, Jennifer (Editor-in-Chief); O'Shea, Deidre (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-10-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #5",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f460a79c1f1dd990874b7cfd163d0fed.pdf,Text,"<em>The Gadfly</em>",1,0
1579,https://digitalarchives.sjc.edu/items/show/1579,"The Gadfly, Vol XVIII Issue 7","Volume XVIII, Issue 7 of The Gadfly.  Published October 29, 1996.","Coonce, Jennifer (Editor-in-Chief); O'Shea, Deidre (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-10-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #7",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3db531e65f08af2c0b2f55e1f670a895.pdf,Text,"<em>The Gadfly</em>",1,0
