﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1809,https://digitalarchives.sjc.edu/items/show/1809,"The Gadfly, Vol I Issue 9","Volume I, Issue 9 of The Gadfly.  Published March 05, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-03-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #9",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a79e925c83e3fa49f392b6607e294c0.pdf,Text,"<em>The Gadfly</em>",1,0
1810,https://digitalarchives.sjc.edu/items/show/1810,"The Gadfly, Vol I Issue 10","Volume I, Issue 10 of The Gadfly.  Published March 24, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-03-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #10",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/30bbf58cd892c69f43f958c57982fdc1.pdf,Text,"<em>The Gadfly</em>",1,0
3236,https://digitalarchives.sjc.edu/items/show/3236,"The St. John's Reporter, Volume VII Issue 4","Volume VII, Issue 4 of The St. John's Reporter.  Published in April 1980.",,"College Relations Office","Annapolis, MD",1980-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 7 issue 4 April 1980",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9ea7732cac890d785a6ec036a781dbf.pdf,Text,"<em>The St. John's Reporter</em>",1,0
1811,https://digitalarchives.sjc.edu/items/show/1811,"The Gadfly, Vol I Issue 11","Volume I, Issue 11 of The Gadfly.  Published April 02, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-04-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b5d24647199c4b807ae6e724efc8bb9a.pdf,Text,"<em>The Gadfly</em>",1,0
1812,https://digitalarchives.sjc.edu/items/show/1812,"The Gadfly, Vol I Issue 12","Volume I, Issue 12 of The Gadfly.  Published April 10, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-04-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #12",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e9d9c4f106abc6ce81a5cf6443ebc55.pdf,Text,"<em>The Gadfly</em>",1,0
3726,https://digitalarchives.sjc.edu/items/show/3726,"An outline of the argument of Artistotle's <em>Metaphysics</em>","Typescript of a lecture delivered on April 11, 1980 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1980-04-11,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 1980-04-11",,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/375004bcf90ca24eb75475d3bf07496a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1813,https://digitalarchives.sjc.edu/items/show/1813,"The Gadfly, Vol I Issue 13","Volume I, Issue 13 of The Gadfly.  Published April 16, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-04-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/901904ca25d0f76167e52718b59a7cbd.pdf,Text,"<em>The Gadfly</em>",1,0
1814,https://digitalarchives.sjc.edu/items/show/1814,"The Gadfly, Vol I Issue 14","Volume I, Issue 14 of The Gadfly.  Published April 23, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-04-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #14",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/39e5ee0676f500c7701fc059b9ba509a.pdf,Text,"<em>The Gadfly</em>",1,0
1815,https://digitalarchives.sjc.edu/items/show/1815,"The Gadfly, Vol I Issue 15","Volume I, Issue 15 of The Gadfly.  Published April 30, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-04-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #15",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7306e11bdf12cb01e906995a8a94764d.pdf,Text,"<em>The Gadfly</em>",1,0
4775,https://digitalarchives.sjc.edu/items/show/4775,"Students Marching and Holding a Banner which Reads ""St. John's College Reality Marching Calypso Orchestra"" during a St. John's College Reality Parade on Maryland Avenue, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Reality (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Students. ;  Parades.",,,,SJC-P-0792,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Reality,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35bb8734d2f9c4369f0d47e0a7965830.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1816,https://digitalarchives.sjc.edu/items/show/1816,"The Gadfly, Vol. I, Issue 16","Volume I, Issue 16 of The Gadfly.  Published May 08, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-05-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #16",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/16fb232c1965f251d9a14f903030453f.pdf,Text,"<em>The Gadfly</em>",1,0
1817,https://digitalarchives.sjc.edu/items/show/1817,"The Gadfly, Vol. I, Issue 17","Volume I, Issue 17 of The Gadfly.  Published May 14, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-05-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #17",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6bc134deb963f589a0d99fe613225d7c.pdf,Text,"<em>The Gadfly</em>",1,0
3304,https://digitalarchives.sjc.edu/items/show/3304,"Commencement Program,  1980","Program for the One Hundred and Eighty-Eighth Commencement in the Two-Hundred and Eighty-Fourth Year of the College. Also includes a program addendum for the Baccalaureate Service.","St. John's College","St. John's College","Annapolis, MD",1980-05-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1980 {1980-05-18}",,,,,,,,,"8, 2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c32a1e77cfb6eed0c8baf85991a31e61.pdf,Text,"Commencement Programs and Addresses",1,0
4657,https://digitalarchives.sjc.edu/items/show/4657,"Santa Fe Commencement Program, Spring 1980 ","Program for the thirteenth commencement on the Santa Fe campus in the two hundred and eighty-fourth year of St. John's College. ","St. John's College ","St. John's College ","Santa Fe, NM ",1980-05-25,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,"English ","SF Commencement Program 1980-05-25",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b241d4854c3bf9a076b9de2ff05dbe81.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
3237,https://digitalarchives.sjc.edu/items/show/3237,"The St. John's Reporter, Volume VII Issue 5","Volume VII, Issue 5 of The St. John's Reporter.  Published in June 1980.",,"St. John's College","Santa Fe, NM",1980-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 7 issue 5 June 1980",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1fabe62f49555c3c048eb6fe226312f4.pdf,Text,"<em>The St. John's Reporter</em>",1,0
489,https://digitalarchives.sjc.edu/items/show/489,"The College, The St. John's Review, July 1980","Volume XXXII, Number 1 of The College.  Also referred to as The St. John's Review.  Published in July 1980.","Office of the Dean","St. John's College","Annapolis, MD",1980-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Radista, Leo; McClay, Wilfred M.; Parran, Jr., Thomas; Sisson, Barbara J.; von Oppen, Beate Ruhm; Wilson, Curtis A.; Brann, Eva T. H.",,English,"ISSN 0010-0862; The_St_Johns_Review_Vol_32_No_1_1980",,,,,,,,,"65 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2a389f629bc89b2778a43e81f6b5becc.pdf,Text,"<em>The College </em>(1969-1981)",1,0
5146,https://digitalarchives.sjc.edu/items/show/5146,"The College, The St. John's Review, July 1980","Volume XXXII, Number 1 of The College. Also referred to as The St. John's Review. Published in July 1980.","Office of the Dean","St. John's College","Annapolis, MD",1980-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Radista, Leo; McClay, Wilfred M.; Parran, Jr., Thomas; Sisson, Barbara J.; von Oppen, Beate Ruhm; Wilson, Curtis A.; Brann, Eva T. H.",,English,"ISSN 0010-0862; The_St_Johns_Review_Vol_32_No_1_1980",,,,,,,,,"65 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/855683903e853d6a737a777875c6befa.pdf,Text,"<em>The St. John's Review</em>",1,0
5673,https://digitalarchives.sjc.edu/items/show/5673,"Portrait of Edwin J. Delattre","1 photographic print : b&w","Lilienthal, Betty",,"Annapolis, MD",1980-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1749,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae85be6eb8f4454081d8a0738ed947ad.jpg,"Still Image","Photographic Archive—Annapolis",1,0
721,https://digitalarchives.sjc.edu/items/show/721,"Graduate Institute Commencement Program,  1980","Program for the second commencement of the Graduate Institute in Annapolis, Maryland.","St. John's College","St. John's College","Annapolis, MD",1980-08-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1980,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e72887bb0ed9def6cafbe452d29a131d.pdf,Text,"Commencement Programs and Addresses",1,0
3358,https://digitalarchives.sjc.edu/items/show/3358,"The St. John's Reporter, Volume VIII Issue 1","Volume VIII, Issue 1 of The St. John's Reporter.  Published in September 1980.",,"College Relations Office","Annapolis, MD",1980-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 8 issue 1 Sept 1980",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3c443bb2650cb5459f7dfee8121f6b3.pdf,Text,"<em>The St. John's Reporter</em>",1,0
