﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5511,https://digitalarchives.sjc.edu/items/show/5511,"Workers Placing Beams during the Construction of Mellon Hall, Annapolis, Maryland","1 photographic print : b&w","Garrett, Clarence B.",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1484,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61c99ed68e783369535355f106e9a535.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5510,https://digitalarchives.sjc.edu/items/show/5510,"Workers Laying Sod during the Construction of Mellon Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1483,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2005e90860b9412afa3661ab69b452e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3205,https://digitalarchives.sjc.edu/items/show/3205,"Walking Tour of St. John's College, Brochure Circa 2003-2008","A Walking Tour of St. John's College","St. John's College",,"Annapolis, MJD","2003-2008 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour of St. John's College 3",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Barr-Buchanan Center,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Gilliam Hall,Greenfield Library,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Spector Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a36f60bdc5cda45e0eabd2e5fc0856ff.pdf,Text,"Promotional Publications",1,0
3203,https://digitalarchives.sjc.edu/items/show/3203,"Walking Tour of St. John's College, Brochure Circa 1996-2000","Three Centuries - Historic Architecture at St. John's College","St. John's College",,"Annapolis, MD","1996-2000 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 1",,,,,,,,,"6 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Barr-Buchanan Center,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Greenfield Library,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Mitchell Art Gallery,Paca-Carroll House,Pinkney Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92517f58808aca4798e841cf8425eee9.pdf,Text,"Promotional Publications",1,0
3206,https://digitalarchives.sjc.edu/items/show/3206,"Walking Tour of St. John's College, Brochure Circa 1970s/1980s","St. John's College.  Brochure including information about the campus.","St. John's College",,"Annapolis, MD","1970s-1980s (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 4",,,,,,,,,"7 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/153d66bc4b439f276ce277347273741e.pdf,Text,"Promotional Publications",1,0
3204,https://digitalarchives.sjc.edu/items/show/3204,"Walking Tour of St. John's College, Brochure Circa 1970s","A place to learn...a place to walk...St. John's College","St. John's College",,"Annapolis, MD","1970-1979 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 2",,,,,,,,,"8 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c3b5b4fcd6d2cb5217b07b56cced7af.pdf,Text,"Promotional Publications",1,0
5557,https://digitalarchives.sjc.edu/items/show/5557,"Three Tutors in Academic Robes in Mellon Hall during the 275th Anniversary Celebration, Annapolis, Maryland","1 photographic print : b&w","Rosenberg, Phil",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1591,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8ce27f5d9c84260be9ca6cb5206921a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5515,https://digitalarchives.sjc.edu/items/show/5515,"The Land Prepared for the Construction of Mellon Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1489,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6528f9d6f88e6d34b4b3d3afcdea4fe0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5514,https://digitalarchives.sjc.edu/items/show/5514,"The Land Prepared for the Construction of Mellon Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1488,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ddc81e3dd6db94efbefa7f070bb40676.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5508,https://digitalarchives.sjc.edu/items/show/5508,"Richard D. Weigle Speaking at the Groundbreaking Ceremony for Mellon Hall, Annapolis, Maryland","1 photographic print : b&w","Digennaro, Francis",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD) ;  Weigle, Richard Daniel 1912-",,,,SJC-P-1481,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Mellon Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d699d42d19188a20665cc46123438590.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5527,https://digitalarchives.sjc.edu/items/show/5527,"Plaque in Mellon Hall Commemorating the Dedication of the Francis Scott Key Memorial Hall, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1516,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db9a542eef59e45d8181530a21382443.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5526,https://digitalarchives.sjc.edu/items/show/5526,"Plaque in Mellon Hall Commemorating the Dedication of the Francis Scott Key Memorial Hall, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1515,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aeabb6e0424780d5863b7d06e4f9176e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5525,https://digitalarchives.sjc.edu/items/show/5525,"Outside View of the Francis Scott Key Lobby at Night, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1509,,,,,,,,,,,,,,,,,,,Photograph,"24.5 x 7.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f766d958c4095b126f50c6922b1fa504.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4784,https://digitalarchives.sjc.edu/items/show/4784,"Outside Entrance to the Francis Scott Key Auditorium Lobby in Mellon Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1970-1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD) 1970-1980.",,,,SJC-P-0801,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Auditorium,Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/118eb55e562f532fdfb8da055d3a4516.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5650,https://digitalarchives.sjc.edu/items/show/5650,"Mellon Hall;  Richard D. Weigle and Alumni during Homecoming, Annapolis, Maryland","1 sheet : 8 photographic prints : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1715,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Mellon Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd4ab99f3fe2aa2644bed3e9b77e17fc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4700,https://digitalarchives.sjc.edu/items/show/4700,"John S. Kieffer at a Celebration in the Francis Scott Key Lobby in Mellon Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Kieffer, John Spangler.",,,,SJC-P-0777,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Mellon Hall,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38ae2bdbc9b3cd52d46bbf6dab307cc5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5507,https://digitalarchives.sjc.edu/items/show/5507,"Groundbreaking Ceremony for Mellon Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1480,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/250f64f0c28ffb07b2472bb26af51157.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6328,https://digitalarchives.sjc.edu/items/show/6328,"Construction of Mellon Hall","Film showcasing the Mellon Hall construction site, from February 8, 1957.  File has no audio.",,,"Annapolis, MD",1957-02-08,"St. John's College owns the rights to this film.","moving image",mp4,,,,,,"Construction of Mellon Hall 02-08-1957 (No Audio) Compressed",,,,,,,,,,,,,,,,,,,"16 mm film",,00:04:55,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/896bc5602908433653396c62cc91a63d.mp4,"Moving Image","SJC Films",1,0
5505,https://digitalarchives.sjc.edu/items/show/5505,"Construction [of Mellon Hall] on  Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1478,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/762a1f24a3b2058c410691dd75a4b216.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3443,https://digitalarchives.sjc.edu/items/show/3443,"Christopher B. Nelson with Victor Frenkil and Richard D. Weigle at Christopher B. Nelson’s Inauguration Reception in the Francis Scott Key Lobby, Mellon Hall","1 photographic print : b&w","Harvey & Harvey Photographers",,"Annapolis, MD",1991-10-18,,"still image",jpeg,,"Nelson, Christopher B., 1948-; Frenkil, Victor, 1908-; Weigle, Richard Daniel, 1912-",,,,COM-NEL-P-0003,,,,,,,,,,,,,,,,,,,photograph,"25.5 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby,Inauguration,Mellon Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0bcc19a9bd6b73b756b8169a5bea190a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
