﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4708,https://digitalarchives.sjc.edu/items/show/4708,"Portrait of Richard D. Weigle","1 photographic print : b&w","Bachrach, Fabian",,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;   St. John's College (Santa Fe, N.M.). -- Presidents. ;  Portraits ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0785,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01d9de7776d9c3842a739d22e79003d5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5203,https://digitalarchives.sjc.edu/items/show/5203,"Miriam Strange Hands Richard D. Weigle a Diploma to be Presented, with Robert A. Goldwin and Paul D. Newland in the Background","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Registrars. ;  Strange, Miriam;  Weigle, Richard Daniel 1912-;  Goldwin, Robert A., 1922-;  Newland, Paul D.",,,,SJC-P-1190,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd0110117e9db20c08c77f166a30006f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5207,https://digitalarchives.sjc.edu/items/show/5207,"Richard D. Weigle, in Academic Robe,  Presents Susan K. Shipman with a Diploma and Academic Hood under the Liberty Tree during Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Shipman, Susan K;  Weigle, Richard Daniel 1912-",,,,SJC-P-1194,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b074e195057b847dea1621a972813a36.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5208,https://digitalarchives.sjc.edu/items/show/5208,"Richard D. Weigle, in Academic Robe,  Presents Errol Pomerance with a Diploma under the Liberty Tree during Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pomerance, Errol;  Weigle, Richard Daniel 1912-",,,,SJC-P-1195,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ec615c7baf86715ec31cb6a0fe6be3a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5209,https://digitalarchives.sjc.edu/items/show/5209,"Richard D. Weigle, in Academic Robe,  Presents Thomas R. Ascik with a Diploma under the Liberty Tree during Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Ascik, Thomas R.;  Weigle, Richard Daniel 1912-",,,,SJC-P-1196,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b43a364420d98fd93dab1538dad0491.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5212,https://digitalarchives.sjc.edu/items/show/5212,"Richard D. Weigle, in Academic Robe, Presents Brooke Harris with a Diploma under the Liberty Tree during Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Harris, Brooke;  Weigle, Richard Daniel 1912-",,,,SJC-P-1199,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef416b62ffed4a4f333b4937ab4396eb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4475,https://digitalarchives.sjc.edu/items/show/4475,"Proof  Sheet of People in Conversation in the Quad;  Richard D. Weigle Speaking at the Opening Ceremony for the Harrison Health Center;  Richard D. Weigle at the Ribbon Cutting for the Harrison Health Center, St. John's College, Annapolis, MD","1 sheet : 25 proof prints from 35 mm film : b&w","Heitner, Sheldon C.",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Harrison Health Center (St. John's College, Annapolis, MD) 1965. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Weigle, Richard Daniel 1912- ;  ",,,,SJC-P-0462,,,,,,,,,,,,,,,,,,,Proof,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Health Center,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b7076c0132930e79ad8f20c4cc1b683e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4779,https://digitalarchives.sjc.edu/items/show/4779,"Richard D. Weigle, Sir John Eden, William B. Dunham, and British Ambassador Sir Peter Ramsbotham on Eden Day, St. John's College, Annapolis, Maryland, May 1976","1 photographic print : b&w",Unknown,,"Annapolis, MD",1976-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;   St. John's College (Santa Fe, N.M.). -- Presidents ;  Ambassadors -- Great Britain. ;  Weigle, Richard Daniel 1912- ;  Ramsbotham, Peter, Sir, 1919- ;  Eden, John ;  Dunham, William B.",,,,SJC-P-0796,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ef94eafd2fd47882ad19fc7fa764440.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5142,https://digitalarchives.sjc.edu/items/show/5142,"Govenor Blair Lee III Signing a Bill for the College with Richard D. Weigle, Jennifer Smith, Steny Hoyer, John Harrison Briscoe, Dan Jerrems, Rollie Feuchtenberger, Nancy Coiner and William B. Dunham","1 photographic print : b&w",Unknown,,"Annapolis, MD","1977 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Lee, Blair III;  Weigle, Richard Daniel 1912-;  Smith, Jennifer;  Hoyer, Steny;  Briscoe, John Harrison;  Jerrems, Daniel L.;  Feuchtenberger, Rollie;  Coiner, Nancy;  Dunham, William B.",,,,SJC-P-1123,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f98c3c132dfdc56f1ba3a16acd68795.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4615,https://digitalarchives.sjc.edu/items/show/4615,"Franklin R. Atwell Presenting Richard D. Weigle with the Alumni Association of St. John's College Award of Merit, an Honorary Degree for the Class of 1949, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.. ;  St. John's College (Annapolis, Md.). -- Alumni Association. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0635,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1412a25cf9b489ba649bc1349642d88c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5169,https://digitalarchives.sjc.edu/items/show/5169,"Lee Kinder, Eva T. H. Brann, Richard D. Weigle and David Ginsburg Seated in Academic Robes during Commencement under the Liberty Tree, Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/17/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kinder, Lee;  Brann, Eva T. H.;  Weigle, Richard Daniel 1912-;  Ginsburg, David",,,,SJC-P-1130,,,,,,,,,,,,,,,,,,,Photograph,"24 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/773f515f55a78727b98262cd7f640147.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5170,https://digitalarchives.sjc.edu/items/show/5170,"Eva T. H. Brann, Richard D. Weigle, Thomas Turner in Academic Robes during Commencement under the Liberty Tree, Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/17/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Brann, Eva T. H.;  Weigle, Richard Daniel 1912-;  Turner, Thomas",,,,SJC-P-1131,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b920aaa42e412aa696af95a139f0d0c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5173,https://digitalarchives.sjc.edu/items/show/5173,"Richard D. Weigle Congratulates Chester Burke in Academic Robes during Commencement, Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/17/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Burke, Chester;  Weigle, Richard Daniel 1912-",,,,SJC-P-1135,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8cf344b38b54e155a6f6dc01a9876daf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4669,https://digitalarchives.sjc.edu/items/show/4669,"Richard D. Weigle in Academic Robe, at Podium Speaking during Commencement, under the Liberty Tree, St. John's College, Annapolis, Maryland, May 21, 1979","1 photographic print : b&w","Henson, J.",,"Annapolis, MD",5/21/1979,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) 1979. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0729,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/580b861e75b6760918f8a5c32f2a1429.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5174,https://digitalarchives.sjc.edu/items/show/5174,"Collage of Faculty and Members of the Board of Vistors and Governors, St. John's College, Annapolis, Maryland","1 collage of photographic prints : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Nelson, Charles A.;  Delattre, Edwin J. ;  Cave, Ray;  Smith, J. Winfree;  Weigle, Richard Daniel 1912-",,,,SJC-P-1136,,,,,,,,,,,,,,,,,,,Collage,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b84a8ec51260b95073001201237bb3f8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5763,https://digitalarchives.sjc.edu/items/show/5763,"Barbara H. Leonard, Richard D. Weigle and Workers Inspecting the Old Wooden Flagpole near McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Leonard, Barbara Hopkins ;  Weigle, Richard Daniel 1912-",,,,SJC-P-1844,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdbb21ffb0189f3175eec3a62c1a4d73.jpg,"Still Image","Photographic Archive—Annapolis",1,0
