﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1277,https://digitalarchives.sjc.edu/items/show/1277,"Songs from the Variety Club Productions: Rational Defense","Songs from Variety Club Productions. Includes ""That's Your Problem"" and ""Rational Defense"". There are 3 copies in the folder.",,"St. John's College","Annapolis, MD",1941-12-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-19,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdcda466ad0156e6e47feb6f480ced2e.pdf,Text,"Playbills & Programs",1,0
1278,https://digitalarchives.sjc.edu/items/show/1278,"The Second Annual Series of Six Concerts: The Third Concert","Program of the Third Concert of 1940-41 Series given by Roman Totenberg (violinist) and Adolph Baller (pianist).",,"St. John's College","Annapolis, MD",1941-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-20,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25c1856cea4c10fc2f6e2c24222c10b2.pdf,Text,"Playbills & Programs",1,0
1279,https://digitalarchives.sjc.edu/items/show/1279,"The Second Annual Series of Six Concerts: The Fourth Concert","Program of the Fourth Concert of 1940-41 Series given by Webster Aitken (pianist).",,"St. John's College","Annapolis, MD",1941-02-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-21,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1aa898e6676d77b44fc91c79329d4f71.pdf,Text,"Playbills & Programs",1,0
1280,https://digitalarchives.sjc.edu/items/show/1280,Tartuffe,"King William Players playbill of ""Tartuffe"" by Moliere",,"St. John's College","Annapolis, MD","1941-03-01; 1941-03-03","St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-22,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca0cc9606e97911eba28590a3793a5c0.pdf,Text,"Playbills & Programs",1,0
1281,https://digitalarchives.sjc.edu/items/show/1281,"The Second Annual Series of Six Concerts: The Fifth Concert","Program and lyrics of the Fifth Concert of 1940-41 Series given by Povla Frijsh (soprano) and Celius Dougherty",,"St. John's College","Annapolis, MD",1941-03-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-23,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dcd364d6b467b2de95775d644f784885.pdf,Text,"Playbills & Programs",1,0
1282,https://digitalarchives.sjc.edu/items/show/1282,"The Second Annual Series of Six Concerts: The Sixth Concert","Program of the Sixth Concert of 1940-41 Series given by the Harvard Glee Club with conductor G. Wallace Woodworth.",,"St. John's College","Annapolis, MD",1941-04-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-24,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d74ee370c6a587dd2f01605d85c170b.pdf,Text,"Playbills & Programs",1,0
1283,https://digitalarchives.sjc.edu/items/show/1283,Macbeth,"King William Players playbill of Shakespeare's Macbeth",,"St. John's College","Annapolis, MD",1941-05-09/10,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-25,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/18e0473af97cc6a62e81e50d647da0d1.pdf,Text,"Playbills & Programs",1,0
1284,https://digitalarchives.sjc.edu/items/show/1284,"Rational Defense","Program of ""Rational Defense"" put on by The Variety Club. Directed by Charles Hoyes.",,"St. John's College","Annapolis, MD",1941-12-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-26,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f913d49d9e620ddf32b37961f1fd1e2.pdf,Text,"Playbills & Programs",1,0
1285,https://digitalarchives.sjc.edu/items/show/1285,"Christmas Vesper Service","Program and lyrics of Christmas Vesper Service performed by St. John's Community Chorus and chamber group",,"St. John's College","Annapolis, MD",1941-12-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-27,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/562224155da566ab6292ea5830d0416f.pdf,Text,"Playbills & Programs",1,0
1286,https://digitalarchives.sjc.edu/items/show/1286,"Song Recital","Program of Constance Sullivan (vocalist) and Paul Meyer (piano)",,"St. John's College","Annapolis, MD",1942-01-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-28,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb9c1405bcdb38fd7ca29d030c576624.pdf,Text,"Playbills & Programs",1,0
1287,https://digitalarchives.sjc.edu/items/show/1287,"American Red Cross Benefit Concert","Program of the American Red Cross Benefit Concert. Performers include St. John's Community Orhcestra and Chrous with conductor Nicolas Nabokov",,"St. John's College","Annapolis, MD",1942-03-01,"St. John's College owns the rights to this publication.",text,pdf,,"Nabokov, Nicolas, 1903-1978",,,English,Bx1-29,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb9dc0bef97496b79163bf22cb5e18e2.pdf,Text,"Playbills & Programs",1,0
1288,https://digitalarchives.sjc.edu/items/show/1288,"The Lisa Gardiner Ballet","Program of The Lisa Gardiner Ballet assisted by Kathryn Mullowny",,"St. John's College","Annapolis, MD",1942-04-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-30,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e54b4f4e6617c4cc7db04c6f31fc0cb.pdf,Text,"Playbills & Programs",1,0
1289,https://digitalarchives.sjc.edu/items/show/1289,"Benefit Concert for Allies War Relief","Program of the Benefit Concert for Allies War Relief under the aptronage of Lord and Lady Halifax and Russian War Relief. Guest artist was Natalie Badanya. In addition is a letter dated March 28, 1976 by one of the performers from the college.",,"St. John's College","Annapolis, MD",1942-05-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-31,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d49441985bd172fa2f1e3347c840713.pdf,Text,"Playbills & Programs",1,0
1290,https://digitalarchives.sjc.edu/items/show/1290,"It's All Yours or A Priorities of 1943","The program of ""It's All Yours or A Priorities of 1943"" put on by The Variety Club.",,"St. John's College","Annapolis, MD",1942-12-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-32,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a8304211fd4db528ce2406842402040.pdf,Text,"Playbills & Programs",1,0
1291,https://digitalarchives.sjc.edu/items/show/1291,"Joseph Szigeti","Recital program. Performance by Joseph Szigeti assisted by Andor Foldes (piano)",,"St. John's College","Annapolis, MD",1943-11-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-33,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2662aa57c855859ced690ce1bdbf10c8.pdf,Text,"Playbills & Programs",1,0
1292,https://digitalarchives.sjc.edu/items/show/1292,Alcestis,"King William Players playbill of ""Alcestis"" by Euripides. Translated by Dudley Fitts and Robert Fitzgerald. Included is an announcement and letter noting the performance (12/10/1948).",,"St. John's College","Annapolis, MD",1948-12-14/15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-34,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5886cc6d1fa6f28295f8bfd64b02ec3e.pdf,Text,"Playbills & Programs",1,0
1293,https://digitalarchives.sjc.edu/items/show/1293,"The Clouds","King William Players playbill of ""The Clouds"" by Aristophanes. Adapted and directed by Alvin Aronson.",,"St. John's College","Annapolis, MD",1948-12-13/14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-35,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e3d54b1294d29ecc71c617c5d9b3cb4.pdf,Text,"Playbills & Programs",1,0
1294,https://digitalarchives.sjc.edu/items/show/1294,"Two Gentleman of Soho","Scripts of ""Two Gentleman of Soho"" by A. P. Herbert",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-36,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/666e81132f9daa31c67e2e04f5f6af5e.pdf,Text,"Playbills & Programs",1,0
1295,https://digitalarchives.sjc.edu/items/show/1295,"The Winter's Tale","King William Players playbill of Shakespeare's ""The Winter's Tale""",,"St. John's College","Annapolis, MD",1953-01-30/31,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-38,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a21ee56ad9b92ebfaa345d13ee18e046.pdf,Text,"Playbills & Programs",1,0
1296,https://digitalarchives.sjc.edu/items/show/1296,"The Tempest","King William Players playbill of Shakespeare's ""The Tempest""",,"St. John's College","Annapolis, MD",1955-12-09/10/11,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-40,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f12e7d19c05d55aa6ed8467b488ca362.pdf,Text,"Playbills & Programs",1,0
