﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5560,https://digitalarchives.sjc.edu/items/show/5560,"Two Alumni Standing in a Seated Audience outside during the 275th Anniversary Celebration, Annapolis, Maryland","1 photographic print : b&w","Rosenberg, Phil",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1594,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef64a9381b79cd502c19059c8510d25c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5559,https://digitalarchives.sjc.edu/items/show/5559,"Two Alumni Standing in a Seated Audience outside during the 275th Anniversary Celebration, Annapolis, Maryland","1 photographic print : b&w","Rosenberg, Phil",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1593,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c648872e9ec4f70812556df893300ccd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5562,https://digitalarchives.sjc.edu/items/show/5562,"Three Alumni Standing outside during the 275th Anniversary Celebration, Annapolis, Maryland","1 photographic print : b&w","Rosenberg, Phil",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1597,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/813eb565f9d779b5a7aaade8b7f52116.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5609,https://digitalarchives.sjc.edu/items/show/5609,"Thomas Parran Speaks after Receiving an Award of Merit from Franklin Atwell , Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Parran, Thomas;  Atwell, Franklin R.",,,,SJC-P-1666,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5581eb159316422a089343e64ac43cfb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5608,https://digitalarchives.sjc.edu/items/show/5608,"Thomas Parran Recieves an Award of Merit from Franklin R. Atwell , Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Parran, Thomas;  Atwell, Franklin R.",,,,SJC-P-1664,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7780b65c1e6eed5ca050fa1202bdc116.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4680,https://digitalarchives.sjc.edu/items/show/4680,"Thomas A. Chambliss, Masha Zager, John R. Dean, Worku Sharew, Dikran Kizilyan, Jeffrey D. Friedman, Susan Rumore, Stephen J. Forman, Arthur H. Luse, Seated at Table Eating Crabs, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Homecoming (St. John's College, Annapolis, MD), 1970 ;  Dinners and dining ;  Chambliss, Thomas A. ;  Zager, Masha ;  Dean, John Richard ;  Sharew, Worku ;  Kizilyan, Dikran ;  Friedman, Jeffrey David ;  Rumore, Susan ;  Forman, Stephen J. ;  Luse, Arthur H.",,,,SJC-P-0757,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Homecoming",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70a601a561d26c6bab632286d9ae8cc2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1199,https://digitalarchives.sjc.edu/items/show/1199,"Theodore J. Otteson Hiding Easter Eggs outside for an Easter Egg Hunt, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD",1950-04-09,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, MD) -- Students. ;  Easter egg hunts.; Otteson, Theodore J.",,,,SJC-P-0694,,,,,,,,,,,,,,,,,,,photograph,"17 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5c395d548031520d7f34278775263e5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5118,https://digitalarchives.sjc.edu/items/show/5118,"The King William Players Rehersal: Darrell M. Westerick Jr. in Costume","1 photographic print : b&w",Unknown,,"Annapolis, MD","1964-1967 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Westerick, Darrell M. Jr.",,,,SJC-P-1096,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38edbb1d1f47b36af401e3d4b321639b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5119,https://digitalarchives.sjc.edu/items/show/5119,"The King William Players Rehearsal: Joseph P. Gonda, Deirdre Lenihan and Others in Costume","1 photographic print : b&w",Unknown,,"Annapolis, MD","1964-1967 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Gonda, Joseph P.;  Lenihan, Deirdre",,,,SJC-P-1097,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b872b36d446cfcb327c2fba129fbe4f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4825,https://digitalarchives.sjc.edu/items/show/4825,"The King William Players Production of ""Tartuffe"" by Molière Featuring Paul Ehrlich and Atwood N. Garis","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, MD) ;  Molière, 1622-1673. Tartuffe. ;  Ehrlich, Paul;  Garis, Atwood N.",,,,SJC-P-0842,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5cfb1291ff8ddc749b9b506046e7b9f2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4826,https://digitalarchives.sjc.edu/items/show/4826,"The King William Players Production of ""Tartuffe"" by Molière Featuring Paul Ehrlich and Atwood Garis","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, MD) ; Molière, 1622-1673. Tartuffe. ;  Ehrlich, Paul;  Garis, Atwood N.",,,,SJC-P-0843,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33d17f21c0a4afc806ac8d459f930766.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4824,https://digitalarchives.sjc.edu/items/show/4824,"The King William Players Production of ""Tartuffe"" by Molière Featuring Paul Ehrlich","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, MD) ;  Molière, 1622-1673. Tartuffe. ;  Ehrlich, Paul",,,,SJC-P-0841,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d10bdf0653635993e48da23d46e3d2a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4823,https://digitalarchives.sjc.edu/items/show/4823,"The King William Players Production of ""Tartuffe"" by Molière Featuring Paul Ehrlich","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, MD) ; Molière, 1622-1673. Tartuffe. ;  Ehrlich, Paul",,,,SJC-P-0840,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02cd64aae2e51cfbfa14d39e0dadd996.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4263,https://digitalarchives.sjc.edu/items/show/4263,"The Alumni Memorial Tablet from the 1922 Rat-Tat, St. John's College, Annapolis, Maryland","1 photographic copy of a page from the 1922 Rat-Tat : b&w",Unknown,,"Annapolis, MD",1922,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Alumni Memorial Tablet (St. John's College, Annapolis, MD) 1922.",,,,SJC-P-0343,,,,,,,,,,,,,,,,,,,photograph,"27.5 x 22 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8444a2cab2e133e58c5c9f3d76bd34b4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5561,https://digitalarchives.sjc.edu/items/show/5561,"Ted Blanton and Dr. Martin Diamond Discuss a Point after a Panel Meeting during the 275th Anniversary Colloquium, Annapolis, Maryland","1 photographic print : b&w","Rosenberg, Phil",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Blanton, Theodore A.;  Diamond, Martin",,,,SJC-P-1596,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b1b95c30e7901922514002ba7f2db021.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1751,https://digitalarchives.sjc.edu/items/show/1751,"T. Lansdale Hill outside on Campus Holding Books, St. John's College, Annapolis, Maryland","1 photographic print",Unknown,,"Annapolis, MD","1938-1941 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae.; Hill, T. Landsdale",,,,SJC-P-0203,,,,,,,,,,,,,,,,,,,photograph,"8 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6bea7a802c8391f2fdb74804584d69d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5492,https://digitalarchives.sjc.edu/items/show/5492,"Students Studying and Shelving Books in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w","Nakata, Tamotsu",,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1465,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7ca9115a1859615fac219888021e9ef.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4872,https://digitalarchives.sjc.edu/items/show/4872,"Students Sitting and Listening to the Radio","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0882,,,,,,,,,,,,,,,,,,,Photograph,"17 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/20dc5ce86c0b73f487f14eb5222cb89c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4511,https://digitalarchives.sjc.edu/items/show/4511,"Students Seated during Mathematics Tutorial Led by William A. Darkey, Jr., St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1961,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Mathematics Tutorial. ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0517,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/367d4203066ef87fc8af058fac3d860a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4404,https://digitalarchives.sjc.edu/items/show/4404,"Students outside near the North Portico of  McDowell Hall between Classes, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1940-1950.",,,,SJC-P-0376,,,,,,,,,,,,,,,,,,,photograph,"1 photographic print : b&w",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/14a4aa7d569d67083ecdfde70ee3e839.jpg,"Still Image","Photographic Archive—Annapolis",1,0
