﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
195,https://digitalarchives.sjc.edu/items/show/195,"Bulletin of St. John's College:  Catalogue 1968-1970, Official Statement of the St. John's Program","College catalog for the years 1968-1970","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1968-04,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume XX, Number 1",,,,English,,,,,,,,,,"95 pages",,,,,"Founded as King William's School, 1696, chartered as St. John's College in 1784, accredited by the Maryland State Department of Education and by the Middle States Association of Colleges and Secondary Schools",,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/851ef5e32b45ae164158bc04a8890cc2.pdf,Text,"College Catalogs and Statements of the Program",1,0
194,https://digitalarchives.sjc.edu/items/show/194,"Bulletin of St. John's College in Annapolis and Santa Fe:  Official Statement of the St. John's Program, Catalogue 1966-1968","College catalog for the years 1966-1968","St. John's College","St. John's College","Annapolis, MD",1966-07,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume XVIII, No. 2",,,,English,,,,,,,,,,"108 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/be4e8ec2f43ad8d0dccaf07412801149.pdf,Text,"College Catalogs and Statements of the Program",1,0
193,https://digitalarchives.sjc.edu/items/show/193,"Bulletin of St. John's College in Annapolis and Santa Fe: Official Statement of the St. John's Program, Catalogue 1964-1966","College catalog for the years 1964-1968","St. John's College","St. John's College","Annapolis, MD",1964-12,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume XVI, No. 4",,,,English,,,,,,,,,,"108 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/06661d088e2c0c890c68056ab4231c12.pdf,Text,"College Catalogs and Statements of the Program",1,0
192,https://digitalarchives.sjc.edu/items/show/192,"Bulletin of St. John's College in Annapolis and Santa Fe: Official Statement of the St. John's Program, Catalogue 1962-1964","College catalog for the years 1962-1964.  Also the first catalog to feature the newly opened Santa Fe, NM campus.","St. John's College","St. John's College","Annapolis, MD",1963-02,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume XV, No. 1",,,,English,,,,,,,,,,"100 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/284cd3fa6c6598381fcc9dea0f5682e2.pdf,Text,"College Catalogs and Statements of the Program",1,0
191,https://digitalarchives.sjc.edu/items/show/191,"Bulletin of St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue 1960-1962","College catalog for the years 1960-1962","St. John's College","St. John's College","Annapolis, MD",1960-04,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume XII, No. 2",,,,English,,,,,,,,,,"84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb82fe3107f883bf059a0e78b3afd45d.pdf,Text,"College Catalogs and Statements of the Program",1,0
190,https://digitalarchives.sjc.edu/items/show/190,"Bulletin of St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue 1958-1960","College catalog for the years 1958-1960","St. John's College","St. John's College","Annapolis, MD",1958-09,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume X, No. 3",,,,English,,,,,,,,,,"84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ff07674353e8b02e89931534de0b03b.pdf,Text,"College Catalogs and Statements of the Program",1,0
189,https://digitalarchives.sjc.edu/items/show/189,"Bulletin of St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue 1957-1959","College catalog for the years 1957-1959","St. John's College","St. John's College","Annapolis, MD",1957-01,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume IX, No. 1",,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/611965194ed1892cd5272dbfc438cfad.pdf,Text,"College Catalogs and Statements of the Program",1,0
188,https://digitalarchives.sjc.edu/items/show/188,"Bulletin of St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue 1955-1956","College catalog for the years 1955-1956","St. John's College","St. John's College","Annapolis, MD",1955-07,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume VII, No. 3",,,,English,,,,,,,,,,"85 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3002bbf51f5dd7892bf8085d108facd5.pdf,Text,"College Catalogs and Statements of the Program",1,0
187,https://digitalarchives.sjc.edu/items/show/187,"Bulletin of St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue 1954","College catalog for the year 1954","St. John's College","St. John's College","Annapolis, MD",1954-01,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume VI, No. 1",,,,English,,,,,,,,,,"82 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3fcba3cc019964c5ad6724f569ac97a.pdf,Text,"College Catalogs and Statements of the Program",1,0
186,https://digitalarchives.sjc.edu/items/show/186,"Catalogue Issue:  Bulletin of St. John's College in Annapolis; Official Statement of the St. John's Program, Catalogue 1953","College catalog for the year 1953","St. John's College","St. John's College","Annapolis, MD",1953-03,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume V, No. 1",,,,English,,,,,,,,,,"82 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5e8fd279c5e8b0b1ba6a1b00aa0bc1b1.pdf,Text,"College Catalogs and Statements of the Program",1,0
185,https://digitalarchives.sjc.edu/items/show/185,"Catalogue Issue:  Bulletin of St. John's College in Annapolis; Official Statement of the St. John's Program, Catalogue 1952","College catalog for the year 1952, includes the first Freshman class to include women.","St. John's College","St. John's College","Annapolis, MD",1952-03,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume IV, No. 1",,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2bcdb4b2878e04a5de8f15e9c8e8fc9.pdf,Text,"College Catalogs and Statements of the Program",1,0
184,https://digitalarchives.sjc.edu/items/show/184,"Catalogue Issue: Bulletin of St. John's College in Annapolis; Official Statement of the St. John's Program, Catalogue 1951","College catalog for the year 1951, with first mention of women being admitted to the college.","St. John's College","St. John's College","Annapolis, MD",1951-03,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume III, Number 1",,,,English,,,,,,,,,,"94 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9116022aa20a4049bd2b7f92db23c4c8.pdf,Text,"College Catalogs and Statements of the Program",1,0
183,https://digitalarchives.sjc.edu/items/show/183,"Catalogue Issue: Bulletin of St. John's College in Annapolis; Official Statement of the St. John's Program, Catalogue 1950","College catalog for the year 1950","St. John's College","St. John's College","Annapolis, MD",1950-03,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume II, Number 1",,,,English,,,,,,,,,,"94 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cf5051e0e9a15f4f7c8772a7d6693ad8.pdf,Text,"College Catalogs and Statements of the Program",1,0
182,https://digitalarchives.sjc.edu/items/show/182,"Bulletin of St. John's College in Annapolis:  Official Statement of the St. John's Program; Catalogue 1948-1949, Calendar 1949-1950","College catalog for the years 1948-1949","St. John's College","St. John's College","Annapolis, MD",1949-03,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume I, Number 2",,,,English,,,,,,,,,,"87 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df3c1d26094242f6b20d57fcd2e9184a.pdf,Text,"College Catalogs and Statements of the Program",1,0
181,https://digitalarchives.sjc.edu/items/show/181,"St. John's College in Annapolis: Official Statement of the St. John's Program; Catalogue 1947-1948, Calendar 1948-1949","College catalog for the years 1947-1948","St. John's College","St. John's College","Annapolis, MD",1948-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"94 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/871a997b5240166fb5b004c3871c719c.pdf,Text,"College Catalogs and Statements of the Program",1,0
180,https://digitalarchives.sjc.edu/items/show/180,"St. John's College in Annapolis: Official Statement of the St. John's Program; Catalogue 1946-1947, Calendar 1947-1948","College catalog for the years 1946-1947","St. John's College","St. John's College","Annapolis, MD",1947-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"92 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8dcf84cf8ea06e468ac912726619ef94.pdf,Text,"College Catalogs and Statements of the Program",1,0
179,https://digitalarchives.sjc.edu/items/show/179,"St. John's College in Annapolis:  250th Anniversary; Official Statement of the St. John's Program, Catalogue 1945-1946","College catalog for the years 1945-1946","St. John's College","St. John's College","Annapolis, MD",1946-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"94 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f45aff542fa04f7343a904e8f333f50d.pdf,Text,"College Catalogs and Statements of the Program",1,0
178,https://digitalarchives.sjc.edu/items/show/178,"St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue for 1944-1945","College catalog for the years 1944-1945","St. John's College","St. John's College","Annapolis, MD",1945-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"93 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0774dd1c1db3a0e127f5e68c3da0700b.pdf,Text,"College Catalogs and Statements of the Program",1,0
177,https://digitalarchives.sjc.edu/items/show/177,"St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue for 1943-1944","College catalog for the years 1943-1944","St. John's College","St. John's College","Annapolis, MD",1944-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"89 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/05e954a6a43a5d59d75ddfee56bb04d2.pdf,Text,"College Catalogs and Statements of the Program",1,0
176,https://digitalarchives.sjc.edu/items/show/176,"St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue for 1942-1943","College catalog for the years 1942-1943","St. John's College","St. John's College","Annapolis, MD",1943-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"90 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9198e394a8e32b577e506f334572a63c.pdf,Text,"College Catalogs and Statements of the Program",1,0
