﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6450,https://digitalarchives.sjc.edu/items/show/6450,"Bulletin of St. John's College, July 1955.","Volume VII, No. 3 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in July 1955.","St. John's College","St. John's College","Annapolis, MD",1955-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, July 1955, Vol. VII, #3",,,,,,,,,"85 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26255c05181816cae5d5d01b6ffedf93.pdf,Text,"The Bulletin",1,0
6456,https://digitalarchives.sjc.edu/items/show/6456,"Bulletin of St. John's College, July 1966.","Volume XVIII, No. 2 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in July 1966.","St. John's College","St. John's College","Annapolis, MD",1966-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, July 1966, Vol. XVIII, #2",,,,,,,,,"108 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f75c8c171b4b4ad9e8372a952c078ac.pdf,Text,"The Bulletin",1,0
6459,https://digitalarchives.sjc.edu/items/show/6459,"Bulletin of St. John's College, July 1968.","Volume XX, No. 2 of the Bulletin of St. John's College, entitled ""Statement of Educational Policy and Program"". Published in July 1968.","St. John's College","St. John's College","Annapolis, MD",1968-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. XX, #2, Educational Policy and Program Statement 1967",,,,,,,,,"9 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc65c0f475b8a45b68cdf202da02a8df.pdf,Text,"The Bulletin",1,0
3775,https://digitalarchives.sjc.edu/items/show/3775,"Bulletin of St. John's College, June 1949","Volume I, Number 3 of the Bulletin of St. John's College, Address Delivered at the 157th Commencement of St. John's College on June 6th, 1949 by Mr. John S. Kieffer, the President of the College.  Published in June 1949.","St. John's College","St. John's College","Annapolis, MD",1949-06-06,"St. John's College owns the rights to this publication.",text,pdf,,"Kieffer, John Spangler",,,English,"Bulletin, July 1949 Vol. I, #3 Commencement Address of John Kieffer, June 6th, 1949",,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21daf9fddd90365e24749a5cb80d5c81.pdf,Text,"The Bulletin",1,0
3756,https://digitalarchives.sjc.edu/items/show/3756,"Bulletin of St. John's College, June 1963","Volume XV, No. 2 of the Bulletin of St. John's College, St. John's College in Santa Fe.  Published in June 1963.","St. John's College","St. John's College","Santa Fe, NM; Annapolis, MD",1963-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin June 1963-Vol XV No. 2-SJC in Santa Fe",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f946321d1d07c6df177f22dd42c31b61.pdf,Text,"The Bulletin",1,0
7846,https://digitalarchives.sjc.edu/items/show/7846,"Bulletin of St. John's College, June 1965","Volume XVII, No. 2 of the Bulletin of St. John's College, ""Charter and Polity of the College"" issue. Published in June 1965.","St. John's College","St. John's College","Annapolis, MD",1965-06,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Legal instruments",,,English,Bulletin_volXVII_no2_1965_June,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96238f1ec0c4fa568a1874be54bcd948.pdf,Text,"The Bulletin",1,0
6444,https://digitalarchives.sjc.edu/items/show/6444,"Bulletin of St. John's College, March 1949","Volume I, No. 2 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in March 1949.","St. John's College","St. John's College","Annapolis, MD",1949-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, March 1949, Vol. 1, No. 2",,,,,,,,,"87 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4900821c47cf280b57999803f279aca3.pdf,Text,"The Bulletin",1,0
6445,https://digitalarchives.sjc.edu/items/show/6445,"Bulletin of St. John's College, March 1950","Volume II, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in March 1950.","St. John's College","St. John's College","Annapolis, MD",1950-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, March 1950, Vol. II, #1",,,,,,,,,"95 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ccdb29f3aded377b47d2b33092f670c.pdf,Text,"The Bulletin",1,0
6446,https://digitalarchives.sjc.edu/items/show/6446,"Bulletin of St. John's College, March 1951","Volume III, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in March 1951.","St. John's College","St. John's College","Annapolis, MD",1951-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, March 1951, Vol. III, #1",,,,,,,,,"95 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/06c9fc08dd2c4b1dfca393585301aebd.pdf,Text,"The Bulletin",1,0
6447,https://digitalarchives.sjc.edu/items/show/6447,"Bulletin of St. John's College, March 1952","Volume IV, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in March 1952.","St. John's College","St. John's College","Annapolis, MD",1952-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, March 1952, Vol. IV, #1",,,,,,,,,"83 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95fd43c9927a02954b5d55995d128670.pdf,Text,"The Bulletin",1,0
6448,https://digitalarchives.sjc.edu/items/show/6448,"Bulletin of St. John's College, March 1953","Volume V, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in March 1953.","St. John's College","St. John's College","Annapolis, MD",1953-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, March 1953, Vol. V #1",,,,,,,,,"83 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/39c47b29fb531257281368a8213ee9cf.pdf,Text,"The Bulletin",1,0
6416,https://digitalarchives.sjc.edu/items/show/6416,"Bulletin of St. John's College, March 1964","Volume XVI, No. 1 of the Bulletin of St. John's College, entitled ""Self-evaluation report"". Published in March 1964.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1964-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"St.John's College Evaluation Report 1964",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70ee7bd5edb8654c1af4e7d329b90801.pdf,Text,"The Bulletin",1,0
3758,https://digitalarchives.sjc.edu/items/show/3758,"Bulletin of St. John's College, March 1965","Volume XVII, No. 1 of the Bulletin of St. John's College.  Published in March 1965.","St. John's College","St. John's College","Santa Fe, NM; Annapolis, MD",1965-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin March 1963-Vol. XVII No. 1-The Habitual Vision of Greatness",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c12dba74f46494ce02c8f401efa1f1e.pdf,Text,"The Bulletin",1,0
3759,https://digitalarchives.sjc.edu/items/show/3759,"Bulletin of St. John's College, May 1959","Volume XI, Number 2 of the [Bulletin of St. John's College], Francis Scott Key Memorial Hall & Melon Hall:  The Old, The New.  Published in May 1959.","St. John's College","St. John's College","Annapolis, MD",1959-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin May 1959-Vol XI No 2-FSK Auditorium and Mellon Hall",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/808dc9353d3a79ad819f7b731f334aee.pdf,Text,"The Bulletin",1,0
3760,https://digitalarchives.sjc.edu/items/show/3760,"Bulletin of St. John's College, May 1962","Volume XIV, Number 2 of the [Bulletin of St. John's College], Portraits of Graduates.  Published in May 1962.","St. John's College","St. John's College","Annapolis, MD",1962-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin May 1962-Vol XIV #2-Portraits of Graduates",,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1381a4fc482bfa61a162024ed4fc84db.pdf,Text,"The Bulletin",1,0
3761,https://digitalarchives.sjc.edu/items/show/3761,"Bulletin of St. John's College, May 1964","Volume XVI, Number 2 of the Bulletin of St. John's College, St. John's College in Santa Fe.  Published in May 1964.","St. John's College","St. John's College","Santa Fe, NM; Annapolis, MD",1964-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin May 1964-Vol. XVI No. 2- SJC in Santa Fe",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95ff1e2e9dfdafabedd10182da6ea08f.pdf,Text,"The Bulletin",1,0
6457,https://digitalarchives.sjc.edu/items/show/6457,"Bulletin of St. John's College, May 1968.","Volume XX, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in May 1968.","St. John's College","St. John's College","Annapolis, MD",1968-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, May 1968, Vol. XX. #1",,,,,,,,,"95 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/865524de99a62f88f5f56899008a21fc.pdf,Text,"The Bulletin",1,0
6458,https://digitalarchives.sjc.edu/items/show/6458,"Bulletin of St. John's College, November 1968.","Volume XX, No. 4 of the Bulletin of St. John's College, entitled ""Scott Buchanan, 1895-1968"". Published in November 1968.","St. John's College","St. John's College","Annapolis, MD",1968-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Scott Buchanan 1895-1968, Vol. XX, #4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19228b6c2023a51a9372e0d1b14eb813.pdf,,"The Bulletin",1,0
6452,https://digitalarchives.sjc.edu/items/show/6452,"Bulletin of St. John's College, October 1958.","Volume X, No. 4 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in October 1958.","St. John's College","St. John's College","Annapolis, MD",1958-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, October 1958, Vol. X, #4",,,,,,,,,"84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27960da1be27f000b01cee025d011eca.pdf,Text,"The Bulletin",1,0
6506,https://digitalarchives.sjc.edu/items/show/6506,"Bulletin of St. John's College, September 1949","Volume I, No. 4 of the Bulletin of St. John's College, entitled ""Address Delivered at the 157th Commencement of St. John's College on June 6th, 1949 by Mr. John S. Kieffer the President of the College"". Published in September 1949.","St. John's College","St. John's College","Annapolis, MD",1949-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, Vol. I, No. 4, September 1949",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97e206dedca215047b24bf1406d3f431.pdf,Text,"The Bulletin",1,0
