﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1832,https://digitalarchives.sjc.edu/items/show/1832,"The Gadfly, Vol. II, Issue 14","Volume II, Issue 14 of The Gadfly.  Published January 19, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-01-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #14",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d80b45bc91441e9e101831d3fde4c838.pdf,Text,"<em>The Gadfly</em>",1,0
1830,https://digitalarchives.sjc.edu/items/show/1830,"The Gadfly, Vol. II, Issue 12","Volume II, Issue 12 of The Gadfly.  Published December 08, 1980.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1980-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6527a687c2f6ea0b3bde9f3a3140da6.pdf,Text,"<em>The Gadfly</em>",1,0
1829,https://digitalarchives.sjc.edu/items/show/1829,"The Gadfly, Vol. II, Issue 11","Volume II, Issue 11 of The Gadfly.  Published November 24, 1980.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1980-11-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7db77ae51e16036f43c7269612f287b3.pdf,Text,"<em>The Gadfly</em>",1,0
1828,https://digitalarchives.sjc.edu/items/show/1828,"The Gadfly, Vol. II, Issue 10","Volume II, Issue 10 of The Gadfly. Published November 17, 1980.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1980-11-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #10",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/080446f4b6a1da05b68f9cad02cb15b3.pdf,Text,"<em>The Gadfly</em>",1,0
1817,https://digitalarchives.sjc.edu/items/show/1817,"The Gadfly, Vol. I, Issue 17","Volume I, Issue 17 of The Gadfly.  Published May 14, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-05-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #17",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6bc134deb963f589a0d99fe613225d7c.pdf,Text,"<em>The Gadfly</em>",1,0
1816,https://digitalarchives.sjc.edu/items/show/1816,"The Gadfly, Vol. I, Issue 16","Volume I, Issue 16 of The Gadfly.  Published May 08, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-05-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #16",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/16fb232c1965f251d9a14f903030453f.pdf,Text,"<em>The Gadfly</em>",1,0
571,https://digitalarchives.sjc.edu/items/show/571,"The Gadfly, Vol. I, Issue 1","Volume 1, Issue 1 of The Gadfly. Published on January 01, 1980.","Campbell, Rick (Managing Editor)","St. John's College Press","Annapolis, MD",1980-01-01,,text,pdf,,,,,English,"Gadfly 01.01",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3128e828285ec2b631cc85ee303cbae1.pdf,Text,"<em>The Gadfly</em>",1,0
4091,https://digitalarchives.sjc.edu/items/show/4091,"The Gadfly, Vol XXVIII Issue 9","Volume XXVIII, Issue 9 of The Gadfly.  Published November 02, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-11-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #9",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e070d025be6dfbaff9b2948439ed1f7.pdf,Text,"<em>The Gadfly</em>",1,0
4090,https://digitalarchives.sjc.edu/items/show/4090,"The Gadfly, Vol XXVIII Issue 8","Volume XXVIII, Issue 8 of The Gadfly.  Published October 26, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #8",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa92bb0307a8704292d300f0c7dec5c4.pdf,Text,"<em>The Gadfly</em>",1,0
4089,https://digitalarchives.sjc.edu/items/show/4089,"The Gadfly, Vol XXVIII Issue 7","Volume XXVIII, Issue 7 of The Gadfly.  Published October 19, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #7",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/779dacbb3afb14672214cba3778891c9.pdf,Text,"<em>The Gadfly</em>",1,0
4088,https://digitalarchives.sjc.edu/items/show/4088,"The Gadfly, Vol XXVIII Issue 6","Volume XXVIII, Issue 6 of The Gadfly.  Published October 12, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-10-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #6",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3ad9cd07e35f30a27a34708fd7bb59a.pdf,Text,"<em>The Gadfly</em>",1,0
4087,https://digitalarchives.sjc.edu/items/show/4087,"The Gadfly, Vol XXVIII Issue 5","Volume XXVIII, Issue 5 of The Gadfly.  Published September 28, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-09-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #5",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85be031b3e59831580fa381b64718aa1.pdf,Text,"<em>The Gadfly</em>",1,0
4086,https://digitalarchives.sjc.edu/items/show/4086,"The Gadfly, Vol XXVIII Issue 4","Volume XXVIII, Issue4  of The Gadfly.  Published September 21, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-09-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #4",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1ac31c8069fc165b5271099f2810263.pdf,Text,"<em>The Gadfly</em>",1,0
4085,https://digitalarchives.sjc.edu/items/show/4085,"The Gadfly, Vol XXVIII Issue 3","Volume XXVIII, Issue 3 of The Gadfly.  Published September 14, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-09-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #3",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/733e3ea507662ad6079b3e87d1923403.pdf,Text,"<em>The Gadfly</em>",1,0
4102,https://digitalarchives.sjc.edu/items/show/4102,"The Gadfly, Vol XXVIII Issue 20","Volume XXVIII, Issue 20 of The Gadfly.  Published April 12, 2007.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-04-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #20",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0866817f451b58491e4e75bf58d71e0b.pdf,Text,"<em>The Gadfly</em>",1,0
4084,https://digitalarchives.sjc.edu/items/show/4084,"The Gadfly, Vol XXVIII Issue 2","Volume XXVIII, Issue 2 of The Gadfly.  Published September 07, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-09-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b192bd388e48081c2f8764fc67ab1f5.pdf,Text,"<em>The Gadfly</em>",1,0
4101,https://digitalarchives.sjc.edu/items/show/4101,"The Gadfly, Vol XXVIII Issue 19","Volume XXVIII, Issue 19 of The Gadfly.  Published April 01, 2007.  Special ""April Fool 2007"" issue.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-04-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #19",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b7558f436a91ca7e86c446e9256da08d.pdf,Text,"<em>The Gadfly</em>",1,0
4100,https://digitalarchives.sjc.edu/items/show/4100,"The Gadfly, Vol XXVIII Issue 18","Volume XXVIII, Issue 18 of The Gadfly.  Published March 28, 2007.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-03-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #18",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b9014d2653527dd35e5ff003a6cd41b.pdf,Text,"<em>The Gadfly</em>",1,0
4099,https://digitalarchives.sjc.edu/items/show/4099,"The Gadfly, Vol XXVIII Issue 17","Volume XXVIII, Issue 17 of The Gadfly.  Published February 22, 2007.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-02-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #17",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e8fda7457cd05cc6960aeac1feb26d5f.pdf,Text,"<em>The Gadfly</em>",1,0
4098,https://digitalarchives.sjc.edu/items/show/4098,"The Gadfly, Vol XXVIII Issue 16","Volume XXVIII, Issue 16 of The Gadfly.  Published February 15, 2007.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-02-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #16",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b019be496de526b718204b2501f4c1fd.pdf,Text,"<em>The Gadfly</em>",1,0
