﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6273,https://digitalarchives.sjc.edu/items/show/6273,"The St. John's Collegian, June 1896","Vol. VIII, No. 9 of The St. John's Collegian. Published in June 1896.","Maddox, G. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1896-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.8 no.9 June 1896",,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/834499e9873b3054f0fa0e377ff221d7.pdf,Text,"The Collegian",1,0
5896,https://digitalarchives.sjc.edu/items/show/5896,"Photograph of a Lithograph from the 1906 Rat-Tat of St. John's College General Hospital and Green Barracks during the Civil War","1 photograph of a lithograph from a page in the 1906 Rat-Tat : b&w","Magnus, Charles",,"Annapolis, MD","circa 1996","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2097,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0ac5e7e8ed2f8f4e5bbcf5e14412bd1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
719,https://digitalarchives.sjc.edu/items/show/719,"Feeling <em>Ulysses</em> (Steiner Lecture)","Audio recording of a lecture delivered on March 25, 2016, by Vicki Mahaffey as part of the Formal Lecture Series.

Dr. Mahaffey describes her lecture:  ""Most of the time, readers who have difficulties with Ulysses complain that it is hard to understand. What I hope to demonstrate is that the greatest challenge the book presents to readers is not in fact intellectual, but emotional: can you care for others, even when you don’t understand them, even though they are flawed? Readers are put in the position of all three major characters—Stephen Dedalus, Leopold Bloom, and his wife Molly—one after another, all of whom are facing the same challenge: in some important way, they have failed to care for someone close to them. Is feeling for others “natural,” or is it something that must be learned and re-learned, and if so, how does such learning happen? Is it possible that the greatest challenge of reading Ulysses is not to know or understand more, but to learn how to feel more deeply, with greater self-awareness and acceptance of one’s limitations? ""","Mahaffey, Vicki","St. John's College","Annapolis, MD",2016-03-25,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""",sound,mp3,,"Joyce, James, 1882-1941. Ulysses",,,English,Mahaffey_Vicki_2016-03-25,,,,,,,,,,,,,,,,,,,wav,,00:49:37,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/833e78ad0b5c6aad374f9ef22f61b1cd.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
663,https://digitalarchives.sjc.edu/items/show/663,"Teaching philosophy in college : the effectual truth","Paper presented on October 16, 2014 by Daniel Maher at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Maher, Daniel P. (Daniel Patrick), 1964-","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004544,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fb4cbf6899760e49f0841759ee36cac2.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
1380,https://digitalarchives.sjc.edu/items/show/1380,"The Canvas, St. John's College, 2001-2002","St. John's College Yearbook for the years 2001-2002.","Manion, Laura (Archon)","St. John's College","Annapolis, MD",2002,"St. John's College owns the rights to this publication.",text,,,,,,English,2001-2002,,,,,,,,,"90 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e4bcd99e7903ff385556d2647a3cd7e.pdf,Text,Yearbooks,1,0
309,https://digitalarchives.sjc.edu/items/show/309,"Machiavelli's enterprise","Audio recording of a lecture given on April 4, 2014 by Harvey Mansfield as part of the Dean's Lecture and Concert Series.","Mansfield, Harvey Claflin","St. John's College","Santa Fe, NM",2014-04-04,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Machiavelli, Niccolo, 1469-1527 -- Influence.; Machiavelli, Niccolo, 1469-1527 -- Political and social views.",,,English,20014140,,,,,,,,,,,,,,,,,,,CD,,00:56:34,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6131ca57e75dee5b080b8a78a0b65c86.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7498,https://digitalarchives.sjc.edu/items/show/7498,"The Grammar of Eden: A Reading of Genesis 1-3","Audio recording of a lecture given by tutor Erika Martinez on October 23, 2020 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""In Genesis, God calls things into being, demonstrating speech at its most powerful. Two of his creations, though—the man and the woman—cannot speak to each other and in fact never do. Thinking about the garden of Eden as a place of grammatical development—both the grammar of body and the grammar of speech—shows why the conversation between the woman and the serpent precedes any other. Considering the speech of all four characters—God, the man, the woman, and the serpent—shows how conversation between humans emerges as a possibility only as they exit the garden.""","Martinez, Erika","St. John's College","Santa Fe, NM",2020-10-23,"Meem Library has been given permission to make this item available.",sound,mp3,,Bible,,,English,SF_MartinezE_The_Grammar_of_Eden_A_Reading_of_Genesis_1-3_2020-10-23,,,,,,,,,,,,,,,,,,,wav,,1:52:19,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7f2dd8af205e52ff05b2b044922b7bc.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
4993,https://digitalarchives.sjc.edu/items/show/4993,"Bernard E. Jacob and Barbara Dvorak (Winiarski) Discuss a Drawing","1 photographic print : b&w","Marx, Hans",,"Annapolis, MD","1954 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Jacob, Bernard E.; Dvorak, Barbara",,,,SJC-P-0924,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e0be5caf1a84937a92fae545edde7070.jpg,"Still Image","Photographic Archive—Annapolis",1,0
925,https://digitalarchives.sjc.edu/items/show/925,"Commencement Address, Spring 2016","Typescript of the commencement address given on May 16, 2016 by Tom May at the end of the Spring 2016 semester in Annapolis, MD.","May, Thomas","St. John's College","Annapolis, MD",2016-05-16,"Permission has been granted.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/6580"" title=""Audio Recording"">Audio Recording</a>",English,,,,,,,,,,"4 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2cb28ab9fe12c7149504a725500187a2.pdf,Text,"Commencement Programs and Addresses",1,0
3454,https://digitalarchives.sjc.edu/items/show/3454,"Be a Sinner and Sin Boldly: Martin Luther and Christian Freedom ","Audio recording of a lecture delivered on November 10, 2017 by Thomas May as part of the Formal Lecture Series.","May, Thomas","St. John's College","Annapolis, MD",2017-11-10,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3457"">Typescript</a>",English,May_Thomas_2017-11-10,,,,,,,,,,,,,,,,,,,wav,,00:58:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0c7b6450475c58968f5ffb667e0d2d4.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3457,https://digitalarchives.sjc.edu/items/show/3457,"Be a Sinner and Sin Boldly: Martin Luther and Christian Freedom","Typescript of a lecture delivered on November 10, 2017 by Thomas May as part of the Formal Lecture Series.","May, Thomas","St. John's College","Annapolis, MD",2017-11-10,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,"<a title=""Audio Recording"" href=""http://digitalarchives.sjc.edu/items/show/3454"">Sound recording</a>",English,May_Thomas_2017-11-10_Typescript,,,,,,,,,"14 pages",,,,,,,,,,"Microsoft Word document",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6844d2c102abe00b3c1dea89e7353e3c.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,1
6580,https://digitalarchives.sjc.edu/items/show/6580,"Commencement Address, Spring 2016","Audio recording of the commencement address given on May 16, 2016 by Thomas May at the end of the Spring 2016.","May, Thomas","St. John's College","Annapolis, MD",2016-05-16,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/925"" title=""Typescript"">Typescript</a>",English,"Commencement Address, Spring 2016, May, Thomas 05-16-16",,,,,,,,,,,,,,,,,,,wav,,023:22,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1f469fbb5764c06f4c8d499e450bf4c0.mp3,Sound,"Commencement Programs and Addresses",1,0
7879,https://digitalarchives.sjc.edu/items/show/7879,"Argument Not Less But More Heroic: Milton's Advent'rous Song in <em>Paradise Lost</em>","Audio recording of a lecture delivered on February 11, 2005, by Thomas May as part of the Formal Lecture Series.","May, Thomas","St. John's College","Annapolis, MD",2005-02-11,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Milton, John, 1608-1674. Paradise lost",,,English,LEC_May_Thomas_2005-02-11_ac,,,,,,,,,,,,,,,,,,,wav,,01:10:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d29e9c045e69232e417d175ef3c2ae97.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7901,https://digitalarchives.sjc.edu/items/show/7901,"Finding Perspective and Staying in One’s Room: Thoughts on Several of Pascal’s <em>Pensées</em> and Latour’s <em>Repentant Magdalene</em>","Audio recording of a lecture delivered on September 9, 2005, by Thomas May as part of the Formal Lecture Series.","May, Thomas","St. John's College","Annapolis, MD",2005-09-09,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Pascal, Blaise, 1623-1662. Pensées; La Tour, Georges du Mesnil de, 1593-1652. Repentant Magdalene.",,,English,May_Thomas_2005-09-09_ac,,,,,,,,,,,,,,,,,,,wav,,00:55:34,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/537f96923e9a47ca5c1400553c5bd447.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3455,https://digitalarchives.sjc.edu/items/show/3455,"Rat-Tat '98","College yearbook for 1898.  Published annually by the Junior Class.","Mayo, William Lee (Editor-in-Chief)","Guggenheimer, Weil & Co.","Baltimore, MD",1898,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1898,,,,,,,,,"209, 14",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2bcf6f454c3390c91d0dd88110a1b87e.pdf,Text,Yearbooks,1,1
42,https://digitalarchives.sjc.edu/items/show/42,"What Is the Surface Area of a Hedgehog? (Steiner Lecture)","Audio recording of a lecture delivered on September 30, 2011, by Barry Mazur as part of the Formal Lecture Series.<br /><br />Mazur describes his lecture: ""Well, I don't know the answer to the question of the title and no hedgehog will be harmed, or even mentioned again, in my lecture. The concept of area is one of the many things of interest in Euclid's <em>Elements</em>, and is familiar to all who have been through the Freshman program here at St. John's. There are many ways to approach it. Archimedes, for example sometimes likes to convert the problem of computing area to computing something akin to weight. I'll spend this hour considering these approaches and how they touch on broader issues in mathematical thought such as analogy, heuristic, paradox, and something I'll call characterization (a version of axiomatization). As for prior reading, absolutely none (except what you may have already read in Euclid) is needed, but I will be turning again and again to Proposition 37 of Book I of the <em>Elements</em>: Triangles which are on the same base and in the same parallels equal one another. So if you want to read one page in preparation, take a look at the statement and proof of that marvelous proposition.""<br /><br /><span>This lecture is also part of the Steiner Lecture Series, which is made possible by a gift from the Steiner family in memory of Andrew Steiner, an alumnus of the college from 1963. The lecture series was established to bring notable speakers to campus from a variety of disciplines and endeavors, in recognition of Steiner’s intellectual versatility, and for the sake of continued learning.</span>","Mazur, Barry","St. John's College","Annapolis, MD",2011-09-30,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Euclid. Elements; Surfaces--Areas and volumes",,,English,LEC_Mazur_Barry_2011-09-30_ac,,,,,,,,,,,,,,,,,,,CD,,00:51:18,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92e04ead139a4f0c935e5e1569027acb.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
5670,https://digitalarchives.sjc.edu/items/show/5670,"Front View of Senior Hall from Rat-Tat, Annapolis, Maryland","1 copy from the Rat-Tat : b&w","McAboy, J. Lynn",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1743,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b347968dc887a89b5540119b3688e7ce.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3999,https://digitalarchives.sjc.edu/items/show/3999,"1923 Rat-Tat","1923 Rat Tat.  Published annually by the Junior Class of St. John's College.  Vol XXV","McCauley, David R. (Editor-in-Chief)","Capital-Gazette Press","Annapolis, MD",1923,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1923,,,,,,,,,"247, xvii pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/90d97ac726d753a91d19a92154c8de98.pdf,Text,Yearbooks,1,0
1006,https://digitalarchives.sjc.edu/items/show/1006,"The Gadfly, Vol. XXVII, Issue 13","Volume XXVII, Issue 13 of The Gadfly. Published January 19, 2006.","McClay, Mark F. (Editor in Chief); Roberts, Aaron B. (Editor in Chief)","St. John's College","Annapolis, MD",20056-01-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/16f80895fd0fa1677b37064ab94f716b.pdf,Text,"<em>The Gadfly</em>",1,0
1007,https://digitalarchives.sjc.edu/items/show/1007,"The Gadfly, Vol. XXVII, Issue 14","Volume XXVII, Issue 14 of The Gadfly. Published January 26, 2006.","McClay, Mark F. (Editor in Chief); Roberts, Aaron B. (Editor in Chief)","St. John's College","Annapolis, MD",2006-01-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.14",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97f8193e6992437c27763c4c0fde255a.pdf,Text,"<em>The Gadfly</em>",1,0
