﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
501,https://digitalarchives.sjc.edu/items/show/501,"The St. John's Review (formerly The College), Summer 1984","Volume XXXV, number 3 of The St. John's Review, formerly The College.  Published in Summer 1984.","Office of the Dean","St. John's College","Annapolis, MD",1984-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Parran, Jr., Thomas; Walsh, Jason; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Brann, Eva T. H.; Killorin, Joseph; Buchanan, Scott; Thompson, William; Klein, Jacob; Zuckerman, Elliot; Kieffer, John S.; Zuckerkandl, Victor; Smith, J. Winfree; Middleton, Arthur Pierce; Fletcher, Charlotte; Berg, Gretchen",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_35_No_3_1984",,,,,,,,,"68 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/608f19dce5e2e91219b859731230b3bf.pdf,Text,"<em>The St. John's Review</em>",1,0
3315,https://digitalarchives.sjc.edu/items/show/3315,"Graduate Institute Commencement Program,  1984","Program for the sixth commencement on the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1984-08-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Graduate Institute Commencement Exercises from 1984 {1984-08-09}",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/231908f199f5f556a38bf96ad6381e92.pdf,Text,"Commencement Programs and Addresses",1,0
1896,https://digitalarchives.sjc.edu/items/show/1896,"The Gadfly, Vol. VI, Issue 1","Volume VI, Issue 1 of The Gadfly. Published September 1984. ","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1984-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9d1129fd755bff23fc65bd413f213960.pdf,Text,"<em>The Gadfly</em>",1,0
1897,https://digitalarchives.sjc.edu/items/show/1897,"The Gadfly, Vol. VI, Issue 2","Volume VI, Issue 2 of The Gadfly. Published September 25, 1984. ","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1984-09-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #2",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ea2f1a5666da3f2b9741331e2eab688.pdf,Text,"<em>The Gadfly</em>",1,0
1898,https://digitalarchives.sjc.edu/items/show/1898,"The Gadfly, Vol. VI, Issue 3","Volume VI, Issue 3 of The Gadfly. Published October 09, 1984. ","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1984-10-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #3",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b09b9720073d7763e548199ded980e4d.pdf,Text,"<em>The Gadfly</em>",1,0
1899,https://digitalarchives.sjc.edu/items/show/1899,"The Gadfly, Vol. VI, Issue 4","Volume VI, Issue 4 of The Gadfly. Published October 23, 1984.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1984-10-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #4",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e66574b42372e582763d901eb9095877.pdf,Text,"<em>The Gadfly</em>",1,0
1900,https://digitalarchives.sjc.edu/items/show/1900,"The Gadfly, Vol. VI, Issue 5","Volume VI, Issue 5 of The Gadfly. Published November 06, 1984.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1984-11-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #5",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/077be4adeb21e1eb532b3841e6696007.pdf,Text,"<em>The Gadfly</em>",1,0
1901,https://digitalarchives.sjc.edu/items/show/1901,"The Gadfly, Vol. VI, Issue 6","Volume VI, Issue 6 of The Gadfly. Published November 20, 1984.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1984-11-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #6",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33d151a6f8fa634f54b89f59ce7a1209.pdf,Text,"<em>The Gadfly</em>",1,0
1902,https://digitalarchives.sjc.edu/items/show/1902,"The Gadfly, Vol. VI, Issue 7","Volume VI, Issue 7 of The Gadfly. Published December 03, 1984.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1984-12-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #7",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62daaa625c38d1fa2b1ec5c6b9564d8f.pdf,Text,"<em>The Gadfly</em>",1,0
208,https://digitalarchives.sjc.edu/items/show/208,"Statement of the St. John's Program 1984-1985","College catalog for the years 1984-1985","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1984-1985,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"81 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28a59e73446b89426023d18d19ac8be5.pdf,Text,"College Catalogs and Statements of the Program",1,0
889,https://digitalarchives.sjc.edu/items/show/889,"Lecture/Concert Schedule 1984-85","Schedule of lectures and concerts for the 1984-1985 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1984-1985,"St. John's College owns the rights to this publication.",text,pdf,,,"Doskow, George; Allanbrook, Wendy; Stone, I. F. (Isidor Feinstein), 1907-1989; Watkins, Calvert; Breitman, Richard, 1947-; Hanning, Robert; Killoren, Joseph; Milner, Benjamin; Lachterman, David Rapport, 1944-; Benardette, Seth; Carey, James; Raditsa, Leo; Sokolowski, Robert; Bolotin, David, 1944-; Edgerton, Jr., Samuel; Adler, Mortimer Jerome, 1902-2001; Zuckerman, Elliott; Berns, Laurence, 1928-; Delattre, Edwin J.; Smith, Brother Robert; Parsons, Charles; Arnott, Peter; King William Players","April 12, 1985. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1087"" title=""Religion, enlightenment, and the American character."">Religion, enlightenment, and the American character.</a>",,"Lecture Schedule 1984-1985",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d12e065ad8ca5b5737d79e6acb0e8f04.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
4150,https://digitalarchives.sjc.edu/items/show/4150,"Graduate Institute in Liberal Education, St. John's College 1984-85","GI college catalog for the years 1984 to 1985.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1984-1985,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1984-1985",,,,,,,,,"ii, 20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62d4b74c49013a1e35307b6fef1f28ee.pdf,Text,"College Catalogs and Statements of the Program",1,0
913,https://digitalarchives.sjc.edu/items/show/913,"Friday Night Events:  Summer 1985","Schedule of lectures and concerts in Summer 1985, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",1985,"St. John's College owns the rights to this publication.",text,pdf,,,"Lenkowski, Jon; Kutler, Samuel; Berns, Laurence, 1928-; Allanbrook, Douglas; Kalkavage, Peter; Dougherty, Janet; Umphrey, Stewart, 1942-; Burke, Chester",,English,"Lecture Schedule 1985 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b098fa77fe286f019d9fe50f1154d82b.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
1688,https://digitalarchives.sjc.edu/items/show/1688,"Energeia, Winter 1985","Issue of the Energeia, published in Winter 1985.","Burlein, Ann (Editor)","St. John's College","Annapolis, MD",1985,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Winter 1985",,,,,,,,,"ii, 72 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6961c61523531777a5e80a6b5c8e5ccd.pdf,Text,<em>Energeia</em>,1,0
1689,https://digitalarchives.sjc.edu/items/show/1689,"Energeia, Fall 1985","Issue of the Energeia, published in Fall 1985.","Fink, Gabriell (Co-Editor); Macfarland, Joseph C.","St. John's College","Annapolis, MD",1985,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Fall 1985",,,,,,,,,"i, 86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f471a1a3d9705252a449359061b939c8.pdf,Text,<em>Energeia</em>,1,0
1761,https://digitalarchives.sjc.edu/items/show/1761,"Group Portrait of the St. John's College Class of 1985 Seated on the Steps behind McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1985,"St. John's College owns the rights to this photograph.","still image",pdf,,"Group Portraits ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0319,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e547f462a0c04cd2889ffa59ba29a2af.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5968,https://digitalarchives.sjc.edu/items/show/5968,"Senior Oral in the King William Room with Anita Kronsberg, Laurence Berns and Others, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1985 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kronsberg, Anita;  Berns, Laurence, 1928",,,,SJC-P-2195,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88ee97db1368b3ca1f64fe1aa2861b3c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
502,https://digitalarchives.sjc.edu/items/show/502,"The St. John's Review (formerly The College), Winter 1985","Volume XXXVI, number 1 of The St. John's Review, formerly The College.  Published in Winter 1985.","Office of the Dean","St. John's College","Annapolis, MD",1985-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Freis, Richard; Walsh, Jason; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Brann, Eva T. H.; Kates, J.; Engelberg, Joseph; Zuckerman, Elliot; Fain, Susan; Fisher, Howard J.; Kalkavage, Peter; Maschler, Chaninah",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_36_No_1_1985",,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c90e86698867d0d27ae95eae9b7ed48f.pdf,Text,"<em>The St. John's Review</em>",1,0
1903,https://digitalarchives.sjc.edu/items/show/1903,"The Gadfly, Vol. VI, Issue 8","Volume VI, Issue 8 of The Gadfly. Published January 21, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-01-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #8",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e0cb6bbbec10c6efb0e7ba67127621e.pdf,Text,"<em>The Gadfly</em>",1,0
1904,https://digitalarchives.sjc.edu/items/show/1904,"The Gadfly, Vol. VI, Issue 9","Volume VI, Issue 9 of The Gadfly. Published February 05, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-02-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #9",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10e455496d55d44a98714fe7f116e2f6.pdf,Text,"<em>The Gadfly</em>",1,0
