﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6011,https://digitalarchives.sjc.edu/items/show/6011,"Leo Pickens in a Row Boat named Li Li [on College Creek, Annapolis, Maryland]","1 photographic print : color",Unknown,,"Annapolis, MD","1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pickens, Leo",,,,SJC-P-2275,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a2c69f4c4983443e12806c15122d4db.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6010,https://digitalarchives.sjc.edu/items/show/6010,"Waltz Party in the Great Hall in McDowell Hall, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2274,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/807ecb416fd988198f015f798acceda4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6009,https://digitalarchives.sjc.edu/items/show/6009,"Film Crew Filming McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2273,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/da3f9899668cf8eec833d2cccc6694e1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6008,https://digitalarchives.sjc.edu/items/show/6008,"Lighting and Film Crew on the Quad, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2272,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f41782a6462c310aa4d45b5a616d72e6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6007,https://digitalarchives.sjc.edu/items/show/6007,"Ground View of Croquet Balls and Wickets with Players on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1983-1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2271,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Croquet,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b82d8c9ebf665996ecbcc700eee3915b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6006,https://digitalarchives.sjc.edu/items/show/6006,"Randall Hall Front Door, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2270,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34d9cfbf73ba9f06441cfcad3f8942a6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6005,https://digitalarchives.sjc.edu/items/show/6005,"View from a Dormitory Room with Lamp in front of a Window with Blinds, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2267,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ba18746f825788c2f6eefc1b23305fbc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6004,https://digitalarchives.sjc.edu/items/show/6004,"Robert F. Vincent Studying at a Large Table with Books, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1984 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Vincent, Robert F.",,,,SJC-P-2266,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2f4305a26ba83cf736cb603aebfac47.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6003,https://digitalarchives.sjc.edu/items/show/6003,"The United States Naval Academy and St. John's Croquet Teams with Supporters on the Steps of Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","D. R. Sack",,"Annapolis, MD",1983-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2265,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Croquet,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae55783195137cc81d2e060971924d1f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6002,https://digitalarchives.sjc.edu/items/show/6002,"Students Dancing at the May Cotillion in the Great Hall, St. John's College, Annapolis, Maryland, May 1977","1 photographic print : b&w",Unknown,,"Annapolis, MD",1977-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2264,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0d36ed0656030ad099e1122f52f4a3b0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6001,https://digitalarchives.sjc.edu/items/show/6001,"Man in Referee Shirt","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2263,,,,,,,,,,,,,,,,,,,Photograph,"15 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3aaed60c8e9e4aba534d79af525924dc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5997,https://digitalarchives.sjc.edu/items/show/5997,"St. John's College Astrolabe outside on Campus, St. John's College, Annapolis, Maryland","2 printed images : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2261,,,,,,,,,,,,,,,,,,,Photograph,"27.5 x 21.5",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56e08336043162cd8e42b8ad835b393d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5996,https://digitalarchives.sjc.edu/items/show/5996,"St. John's College Astrolabe outside on Campus with Dog in Background, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2260,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/726bb0b1acc5ddd148b17d771e21e43b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5995,https://digitalarchives.sjc.edu/items/show/5995,"Richard D. Weigle with an Artist's Rendering of the St. John's College, Santa Fe, New Mexico, Campus","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1965 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-2259,,,,,,,,,,,,,,,,,,,Photograph," 25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0e64e6e21898af9319453c82db078c2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5994,https://digitalarchives.sjc.edu/items/show/5994,"Unveiling of the Liberty Tree Tablet with Governor Edwin Warfield, St. John's College, Annapolis, Maryland, October 19, 1907","1 photographic print : b&w",Unknown,,"Annapolis, MD",1901-10-19,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Warfield, Edwin",,,,SJC-P-2258,,,,,,,,,,,,,,,,,,,Photograph,"17 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c7b05a581516a4260a45b02986efa04.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5993,https://digitalarchives.sjc.edu/items/show/5993,"Painted Portrait with Frame of [John Hammond] in Suit from the Hammond Harwood House, Annapolis, Maryland, [ca. 1800]","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Hammond, John",,,,SJC-P-2254,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hammond-Harwood House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cedd801719f9072c373a7af6e5e31fa.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5992,https://digitalarchives.sjc.edu/items/show/5992,"Group Portrait of Students and Tutor seated in Common Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1930-1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2253,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65022c1fc5c20b62c589e9e0e54b6817.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5991,https://digitalarchives.sjc.edu/items/show/5991,"Nereus William Gunter IV, David C. Trimmer, and Leo Pickens with Football on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Harvey and Harvey",,"Annapolis, MD",1991-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pickens, Leo;  Gunther, Nereus William IV;  Trimmer, David C.",,,,SJC-P-2243,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfeb025cce80f20369fb1b10017eb563.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5990,https://digitalarchives.sjc.edu/items/show/5990,"Students Playing Soccer by McKeldin Planetarium, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Iorgov, Eugene",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2242,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4544923426ad6d861bf19aac58607b19.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5989,https://digitalarchives.sjc.edu/items/show/5989,"A Tree and the Dock on College Creek, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2240,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c8d04e37d96e147aac174582801076d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
