﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1466,https://digitalarchives.sjc.edu/items/show/1466,"The Gadfly, Vol XXIV Issue 15","Volume XXIV, Issue 15 of The Gadfly.  Published January 21, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief);  Keene, Cathy (Co-Editor)","St. John's College","Annapolis, MD",2003-01-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #15",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7fbd3c9f9e5125974195817d1125ba3c.pdf,Text,"<em>The Gadfly</em>",1,0
1467,https://digitalarchives.sjc.edu/items/show/1467,"The Gadfly, Vol XXIV Issue 16","Volume XXIV, Issue 16 of The Gadfly.  Published January 28, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief);  Keene, Cathy (Co-Editor)","St. John's College","Annapolis, MD",2003-01-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #16",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0806e0f46033622a656822f5660ac9e6.pdf,Text,"<em>The Gadfly</em>",1,0
1468,https://digitalarchives.sjc.edu/items/show/1468,"The Gadfly, Vol XXIV Issue 17","Volume XXIV, Issue 17 of The Gadfly.  Published February 11, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief);  Keene, Cathy (Co-Editor)","St. John's College","Annapolis, MD",2003-02-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #17",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa7b8fbb017a8270e43966b3aa9bf3ce.pdf,Text,"<em>The Gadfly</em>",1,0
1469,https://digitalarchives.sjc.edu/items/show/1469,"The Gadfly, Vol XXIV Issue 18","Volume XXIV, Issue 18 of The Gadfly.  Published February 25, 2003","Gallimore, Cooper Nathaniel (Editor in Chief); Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2003-02-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #18",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f692c01616bd19efa5d536f166027fd.pdf,Text,"<em>The Gadfly</em>",1,0
1470,https://digitalarchives.sjc.edu/items/show/1470,"The Gadfly, Vol XXIV Issue 19","Volume XXIV, Issue 19 of The Gadfly.  Published March 25, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief); Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2003-03-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #19",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5a2b474ba39555edcc8f41b36b02ad6.pdf,Text,"<em>The Gadfly</em>",1,0
1471,https://digitalarchives.sjc.edu/items/show/1471,"The Gadfly, Vol XXIV Issue 21","Volume XXIV, Issue 21 of The Gadfly.  Published April 08, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief); Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2003-04-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee1ab5c5f4148a9a5b1a210f5082ad3e.pdf,Text,"<em>The Gadfly</em>",1,0
1472,https://digitalarchives.sjc.edu/items/show/1472,"The Gadfly, Vol XXIV Issue 22","Volume XXIV, Issue 22 of The Gadfly.  Published April 15, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief); Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2003-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/628f222b6ab16ef49cc6dc33dcb9d128.pdf,Text,"<em>The Gadfly</em>",1,0
1473,https://digitalarchives.sjc.edu/items/show/1473,"The Gadfly, Vol XXIV Issue 23","Volume XXIV, Issue 23 of The Gadfly.  Published April 22, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief); Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2003-04-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b9fe084814fde39169f72c860fdcea3.pdf,Text,"<em>The Gadfly</em>",1,0
1474,https://digitalarchives.sjc.edu/items/show/1474,"The Gadfly, Vol XXIV Issue 24","Volume XXIV, Issue 24 of The Gadfly.  Published April 29, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief); Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2003-04-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58e86ba26dfb3c7cb8af9232c82924f0.pdf,Text,"<em>The Gadfly</em>",1,0
1383,https://digitalarchives.sjc.edu/items/show/1383,"The Gadfly, Vol XXI Issue 1","Volume XXI, Issue 1 of The Gadfly.  Published August 27, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-08-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #1",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6584cac8ed6a53d17e349aa5924c3afa.pdf,Text,"<em>The Gadfly</em>",1,0
1384,https://digitalarchives.sjc.edu/items/show/1384,"The Gadfly, Vol XXI Issue 2","Volume XXI, Issue 2 of The Gadfly.  Published September 07, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-09-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #2",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d845a8282440855b8d00936e912beca5.pdf,Text,"<em>The Gadfly</em>",1,0
1385,https://digitalarchives.sjc.edu/items/show/1385,"The Gadfly, Vol XXI Issue 3","Volume XXI, Issue 3 of The Gadfly.  Published September 14, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-09-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #3",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/18a49900ea8759d424547c2347065529.pdf,Text,"<em>The Gadfly</em>",1,0
1386,https://digitalarchives.sjc.edu/items/show/1386,"The Gadfly, Vol XXI Issue 4","Volume XXI, Issue 4 of The Gadfly.  Published September 21, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-09-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #4",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b46704c1295cf5896d8448adecaa28bb.pdf,Text,"<em>The Gadfly</em>",1,0
1387,https://digitalarchives.sjc.edu/items/show/1387,"The Gadfly, Vol XXI Issue 5","Volume XXI, Issue 5 of The Gadfly.  Published September 28, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-09-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #5",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/99c68fd8a7d3e258ed5a03aeda27ee26.pdf,Text,"<em>The Gadfly</em>",1,0
1388,https://digitalarchives.sjc.edu/items/show/1388,"The Gadfly, Vol XXI Issue 6","Volume XXI, Issue 6 of The Gadfly.  Published October 05, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-10-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #6",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1589cf37a7c94df278ee6c5f60047a15.pdf,Text,"<em>The Gadfly</em>",1,0
1389,https://digitalarchives.sjc.edu/items/show/1389,"The Gadfly, Vol XXI Issue 7","Volume XXI, Issue 7 of The Gadfly.  Published October 19, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #7",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf2ddccc69d94fd149855be9bb814b78.pdf,Text,"<em>The Gadfly</em>",1,0
1390,https://digitalarchives.sjc.edu/items/show/1390,"The Gadfly, Vol XXI Issue 8","Volume XXI, Issue 8 of The Gadfly.  Published October 26, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #8",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69294ff34792ecfe92a3acb84365cc06.pdf,Text,"<em>The Gadfly</em>",1,0
1391,https://digitalarchives.sjc.edu/items/show/1391,"The Gadfly, Vol XXI Issue 9","Volume XXI, Issue 9 of The Gadfly.  Published November 02, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-11-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #9",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe180f007e49d01bdf9efb22507c3555.pdf,Text,"<em>The Gadfly</em>",1,0
1392,https://digitalarchives.sjc.edu/items/show/1392,"The Gadfly, Vol. XXI, Issue 10","Volume XXI, Issue 10 of The Gadfly. Published November 09, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-11-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #10",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/52ce2f0188457129e8a812379fb9a288.pdf,Text,"<em>The Gadfly</em>",1,0
1393,https://digitalarchives.sjc.edu/items/show/1393,"The Gadfly, Vol XXI Issue 11","Volume XXI, Issue 11 of The Gadfly.  Published November 16, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-11-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c467ffca7e2ff50877f386f556cac96.pdf,Text,"<em>The Gadfly</em>",1,0
