﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3647,https://digitalarchives.sjc.edu/items/show/3647,"On the origins of celestial dynamics:  Kepler and Newton","Typescript of a lecture given on May 07, 1971 by Curtis Wilson as part of the Formal Lecture Series.  (A revised version, originally entitled ""Kepler, Newton and Planetary Motion”.)","Wilson, Curtis","St. John's College","Annapolis, MD",1971-05-07,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Wilson 1971-05-07",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50404cc7271572a66359c05c004cdb30.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3669,https://digitalarchives.sjc.edu/items/show/3669,"On the discovery of deductive science","Audio recording of a lecture given on September 14, 1973 by Curtis Wilson as part of the Formal Lecture Series.","Wilson, Curtis","St. John's College","Annapolis, MD",1973-09-14,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3651"">Typescript</a>",English,"lec Wilson 1973-09-14",,,,,,,,,,,,,,,,,,,"audiotape (Tape 218)",,01:16:50,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af5ebc6ba49b6d9d7eedc31ac7ace1a8.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3651,https://digitalarchives.sjc.edu/items/show/3651,"On the discovery of deductive science","Typescript of a lecture given on September 14, 1973 by Curtis Wilson as part of the Formal Lecture Series.","Wilson, Curtis","St. John's College","Annapolis, MD",1973-09-14,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3669"">Sound recording</a>",English,"lec Wilson 1973-09-14",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28fc0ef83421bc48ced180ef9592f166.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3653,https://digitalarchives.sjc.edu/items/show/3653,"On knowing how and knowing what","Typescript of a lecture delivered on September 17, 1976 by Curtis Wilson as part of the Formal Lecture Series. ","Wilson, Curtis","St. John's College","Annapolis, MD",1976-09-17,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/282"">Sound recording</a>",English,"lec Wilson 1976-09-17",,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6d99d1fd78293c9f087e4d115903549e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
282,https://digitalarchives.sjc.edu/items/show/282,"On knowing how and knowing what","Audio recording of a lecture delivered on September 17, 1976 by Curtis Wilson as part of the Formal Lecture Series. ","Wilson, Curtis",,"Annapolis, MD",1976-09-17,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3653"">Typescript</a>",,"Bib # 10072",,,,,,,,,,,,,,,,,,,"cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e161b1902496189185006af499e784f4.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
283,https://digitalarchives.sjc.edu/items/show/283,"Newton's double pendulum experiment:  talk and demonstration","Audio recording of a lecture delivered on March 20, 1999 by Curtis Wilson.  This lecture was given as part of the Isaac Newton Conference & Exhibition at St. John's College, March 19-21, 1999.","Wilson, Curtis",,"Annapolis, MD",1999-03-20,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,,,"Bib #65727",,,,,,,,,,,,,,,,,,,"cassette tape",,00:34:11,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/843d7134195dc6614e12227d886c0275.mp3,Sound,"Speeches, presentations, and other lectures",1,0
3646,https://digitalarchives.sjc.edu/items/show/3646,"Kepler's discovery of the elliptical orbit of Mars","Typescript of a lecture given in May 1967 by Curtis Wilson at the University of California at San Diego.","Wilson, Curtis",,"San Diego, CA",1967-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Wilson 1967-05",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee4c154f7577bbf90a6dc2093bc3b8d3.pdf,Text,"Speeches, presentations, and other lectures",1,0
3668,https://digitalarchives.sjc.edu/items/show/3668,"Kepler and the Mode of Vision","Audio recording of a lecture delivered on September 13, 1974 by Curtis Wilson as part of the Formal Lecture Series.","Wilson, Curtis","St. John's College","Annapolis, MD",1974-09-13,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Kepler, Johannes, 1571-1630",,,English,"lec Wilson 1974-09-13",,,,,,,,,,,,,,,,,,,"audiotape (Tape 227)",,01:11:29,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/990af6e012bacecfba691ecd37b02cea.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3666,https://digitalarchives.sjc.edu/items/show/3666,"Galileo Agonistes","Audio recording of a lecture delivered on October 1, 1999, by Curtis Wilson as part of the Formal Lecture Series.","Wilson, Curtis","St. John's College","Annapolis, MD",1999-10-01,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Galilei, Galileo, 1564-1642",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3655"">Typescript</a>",English,LEC_Wilson_Curtis_1999-10-01_ac,,,,,,,,,,,,,,,,,,,audiocassette,,01:14:18,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6616019e126b4f036f43a1ff9ec6fcce.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3655,https://digitalarchives.sjc.edu/items/show/3655,"Galileo agonistes","Typescript of a lecture delivered on October 1, 1999 by Curtis Wilson as part of the Formal Lecture Series. ","Wilson, Curtis","St. John's College","Annapolis, MD",1999-10-01,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3666"">Sound recording</a>",English,"lec Wilson 1999-10-01",,,,,,,,,"39 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a375f74c6a153cfb0a78dccf2f6a545d.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3667,https://digitalarchives.sjc.edu/items/show/3667,"Dynamical Chaos: Some Implications of a Recent Discovery","Audio recording of a lecture delivered on October 7, 1994, by Curtis Wilson as part of the Formal Lecture Series.","Wilson, Curtis","St. John's College","Annapolis, MD",1994-10-17,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Chaotic behavior in systems",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3654"">Typescript</a>",English,LEC_Wilson_Curtis_1994-10-07_ac,,,,,,,,,,,,,,,,,,,"audiotape (Tape 236)",,01:07:21,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/57bd401ecb5e95375d5d97eab312f2a2.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3654,https://digitalarchives.sjc.edu/items/show/3654,"Dynamical Chaos: Some Implications of a Recent Discovery","Typescript of a lecture delivered on October 7, 1994, by Curtis Wilson as part of the Formal Lecture Series. ","Wilson, Curtis","St. John's College","Annapolis, MD",1994-10-07,"St. John's College has been given permission to make this item available online.",text,pdf,,"Chaotic behavior in systems",,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3667"">Sound recording</a>",English,"lec Wilson 1994-10-07",,,,,,,,,"38 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7ec97439251554bf03cf696c54146279.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3670,https://digitalarchives.sjc.edu/items/show/3670,"<em>Homo loquens</em><span> from a biological standpoint</span>","Audio recording of a lecture given on September 19, 1975 by Curtis Wilson as part of the Formal Lecture Series.","Wilson, Curtis","St. John's College","Annapolis, MD",1975-09-19,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3652"">Typescript</a>",English,"lec Wilson 1975-09-19",,,,,,,,,,,,,,,,,,,"audiotape (Tape270)",,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a715ac5c895949d67ad8e9052c322938.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3652,https://digitalarchives.sjc.edu/items/show/3652,"<em>Homo loquens</em> from a biological standpoint","Typescript of a lecture given on September 19, 1975 by Curtis Wilson as part of the Formal Lecture Series.","Wilson, Curtis","St. John's College","Annapolis, MD",1975-09-19,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3670"">Sound recording</a>",English,"lec Wilson 1975-09-12",,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a9b539a566e0b95815f9b30a80814537.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
