﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2534,https://digitalarchives.sjc.edu/items/show/2534,"St. John's Collegian, November 13, 1942","Vol. XXV, No. 6 of the St. John's Collegian.  Published on November 13, 1942.",,"St. John's College","Annapolis, MD",1942-11-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 06",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/78ded45e39fb231636026fb5d663a691.pdf,Text,"The Collegian",1,0
2558,https://digitalarchives.sjc.edu/items/show/2558,"St. John's Collegian, November 12, 1943","Vol. LVI, No. 13 of the St. John's Collegian. Published on November 12, 1943.",,"St. John's College","Annapolis, MD",1943-11-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 13",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ce7a0520027552cd5419278cacc9252.pdf,Text,"The Collegian",1,0
2826,https://digitalarchives.sjc.edu/items/show/2826,"St. John's Collegian, November 11, 1950","Vol. LXIV, No. 2 of the St. John's Collegian. Published on November 11, 1950.",,"St. John's College","Annapolis, MD",1950-11-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIV No. 02",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7a00866cf7a56a4ad50d1f84efcde057.pdf,Text,"The Collegian",1,0
2588,https://digitalarchives.sjc.edu/items/show/2588,"St. John's Collegian, November 10, 1944","Vol. LVII, No. 22 of the St. John's Collegian. Published on November 10, 1944.",,"St. John's College","Annapolis, MD",1944-11-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 22",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c4042db0fb6881b97940ca7ff0415eb7.pdf,Text,"The Collegian",1,0
2786,https://digitalarchives.sjc.edu/items/show/2786,"St. John's Collegian, November 06, 1947","Vol. LX, No. 13 of the St. John's Collegian. Published on November 6, 1947.",,"St. John's College","Annapolis, MD",1947-11-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff8a5d5a7ac98aaa0199104efb714f46.pdf,Text,"The Collegian",1,0
2587,https://digitalarchives.sjc.edu/items/show/2587,"St. John's Collegian, November 03, 1944","Vol. LVII, No. 21 of the St. John's Collegian. Published on November 03, 1944.",,"St. John's College","Annapolis, MD",1944-11-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 21",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e2ae4a0bd07462ecd6e6cb879737135.pdf,Text,"The Collegian",1,0
2574,https://digitalarchives.sjc.edu/items/show/2574,"St. John's Collegian, May 26, 1944","Vol. LVII, No. 8 of the St. John's Collegian. Published on May 26, 1944.",,"St. John's College","Annapolis, MD",1944-05-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 08",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4a198a80da8c4ed2c52b3ef91b8fecc.pdf,Text,"The Collegian",1,0
2615,https://digitalarchives.sjc.edu/items/show/2615,"St. John's Collegian, May 24, 1946","Vol. LVIV, No. 14 of the St. John's Collegian. Published on May 24, 1946.",,"St. John's College","Annapolis, MD",1946-05-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 14",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/67acbf32492d03b05482fa64c16428e6.pdf,Text,"The Collegian",1,0
7934,https://digitalarchives.sjc.edu/items/show/7934,"St. John's Collegian, May 2, 2024","Volume 2, issue 11 of the St. John's Collegian, published May 2, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-05-02,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue11_2024-05-02,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8b33cb3fcc11ee9043aa7889d122f71.pdf,Text,"<em>The St. John's Collegian</em>",1,0
2802,https://digitalarchives.sjc.edu/items/show/2802,"St. John's Collegian, May 1961","Issue of the St. John's Collegian. Published in May 1961.",,"St. John's College","Annapolis, MD",1961-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1961, May",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b1a5bef104710903adedb80cd26e5494.pdf,Text,"The Collegian",1,0
2573,https://digitalarchives.sjc.edu/items/show/2573,"St. John's Collegian, May 19, 1944","Vol. LVII, No. 7 of the St. John's Collegian. Published on May 19, 1944.",,"St. John's College","Annapolis, MD",1944-05-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 07",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0e817755753891a77e0549c6e9db441.pdf,Text,"The Collegian",1,0
2783,https://digitalarchives.sjc.edu/items/show/2783,"St. John's Collegian, May 15, 1947","Vol. LX, No. 10 of the St. John's Collegian. Published on May 15, 1947.",,"St. John's College","Annapolis, MD",1947-05-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 10",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c57ce7bb877b0210355f4e2fae1fb46a.pdf,Text,"The Collegian",1,0
2602,https://digitalarchives.sjc.edu/items/show/2602,"St. John's Collegian, May 15, 1945","Vol. LVIII, No. 11 of the St. John's Collegian. Published on May 15, 1945.",,"St. John's College","Annapolis, MD",1945-05-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 11",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3dc4da9468053101e5cba3119e55f50b.pdf,Text,"The Collegian",1,0
2547,https://digitalarchives.sjc.edu/items/show/2547,"St. John's Collegian, May 15, 1943","Vol. XXV, No. 23 of the St. John's Collegian.  Published on May 15, 1943.",,"St. John's College","Annapolis, MD",1943-05-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 23",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a537cf1ac3c46525ced83783207c17be.pdf,Text,"The Collegian",1,0
2823,https://digitalarchives.sjc.edu/items/show/2823,"St. John's Collegian, May 13, 1950","Vol. LXVIII, No. 7 of the St. John's Collegian. Published on May 13, 1950.",,"St. John's College","Annapolis, MD",1950-05-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIII No. 07",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5393d371505748844df2e8cff197893.pdf,Text,"The Collegian",1,0
2572,https://digitalarchives.sjc.edu/items/show/2572,"St. John's Collegian, May 12, 1944","Vol. LVII, No. 6 of the St. John's Collegian. Published on May 12, 1944.",,"St. John's College","Annapolis, MD",1944-05-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 06",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3d961473beda389662cb8fb491f7481.pdf,Text,"The Collegian",1,0
2829,https://digitalarchives.sjc.edu/items/show/2829,"St. John's Collegian, May 11, 1951","Vol. LXIV, No. 5 of the St. John's Collegian. Published on May 11, 1951.",,"St. John's College","Annapolis, MD",1951-05-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIV No. 05",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c82eea6abeb02e15826e150c95f2db30.pdf,Text,"The Collegian",1,0
2546,https://digitalarchives.sjc.edu/items/show/2546,"St. John's Collegian, May 07, 1943","Vol. XXV, No. 22 of the St. John's Collegian.  Published on May 07, 1943.",,"St. John's College","Annapolis, MD",1943-05-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 22",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b0150d46cb8500d793774a2df736f4bc.pdf,Text,"The Collegian",1,0
2571,https://digitalarchives.sjc.edu/items/show/2571,"St. John's Collegian, May 05, 1944","Vol. LVII, No. 5 of the St. John's Collegian. Published on May 03, 1944.",,"St. John's College","Annapolis, MD",1944-05-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 05",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5c954c4f1c8f93d95e84c62feaab46d.pdf,Text,"The Collegian",1,0
7918,https://digitalarchives.sjc.edu/items/show/7918,"St. John's Collegian, March 28, 2024","Volume 2, issue 7 of the St. John's Collegian, published March 28, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-03-28,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue7_2024-03-28_corrected,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d590264b6a9513b4c062a1e0b592f4ed.pdf,Text,"<em>The St. John's Collegian</em>",1,0
