﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4002,https://digitalarchives.sjc.edu/items/show/4002,"St. John's Collegian, September 10, 1938","Vol. LIII, No. 4 of the St. John's Collegian. Published on September 10, 1938.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-09-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_9_10,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b667cf68fce054f1c2c5f7e4572be097.pdf,Text,"The Collegian",1,0
4003,https://digitalarchives.sjc.edu/items/show/4003,"St. John's Collegian, September 20, 1938","Vol. L, No. 29 of the St. John's Collegian. Published on Setpember 20, 1938.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-09-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_9_20,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7885e0883242886a01eaf981f3bbde3a.pdf,Text,"The Collegian",1,0
4004,https://digitalarchives.sjc.edu/items/show/4004,"St. John's Collegian, October 14, 1938","Vol. LIII, No. 5 of the St. John's Collegian. Published on October 14, 1939.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-10-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_10_14,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97092e8010cb1d9f25309a88c323e017.pdf,Text,"The Collegian",1,0
4005,https://digitalarchives.sjc.edu/items/show/4005,"St. John's Collegian, October 21, 1938","Vol. LIII, No. 6 of the St. John's Collegian. Published on October 21, 1938.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-10-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_10_21,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/976108128c8b51721dd48421c5427206.pdf,Text,"The Collegian",1,0
4006,https://digitalarchives.sjc.edu/items/show/4006,"St. John's Collegian, October 28, 1938","Vol. LIII, No. 7 of the St. John's Collegian. Published on October 28, 1938.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-10-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_10_28,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3fa66274bb592607db7bd1d1b75d0545.pdf,Text,"The Collegian",1,0
4007,https://digitalarchives.sjc.edu/items/show/4007,"St. John's Collegian, November 11, 1938","Vol. LIII, No. 8 of the St. John's Collegian. Published on November 11, 1938.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-11-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_11_11,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5639c0432689548185006e05f55c981.pdf,Text,"The Collegian",1,0
4008,https://digitalarchives.sjc.edu/items/show/4008,"St. John's Collegian, November 18, 1938","Vol. LIII, No. 9 of the St. John's Collegian. Published on November 18, 1938.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-11-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_11_18,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efe1917fb2d7cb725975d8a91e4ccac8.pdf,Text,"The Collegian",1,0
4009,https://digitalarchives.sjc.edu/items/show/4009,"St. John's Collegian, December 2, 1938","Vol. LIII, No. 10 of the St. John's Collegian. Published on December 2, 1938.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-12-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_12_2,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69aa5a6777e33bb1ec67bbc33c01c1c6.pdf,Text,"The Collegian",1,0
4010,https://digitalarchives.sjc.edu/items/show/4010,"St. John's Collegian, December 16, 1938","Vol. LIV, No. 1 of the St. John's Collegian. Published on December 16, 1938.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1938-12-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_12_16,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d173fde68670b481176f5a6488a51bf2.pdf,Text,"The Collegian",1,0
379,https://digitalarchives.sjc.edu/items/show/379,"Portrait of George C. Vedova","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1938-1940 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Vedova, George Clarence",,,,SJC-P-0607,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f6b21b47578bb1deef8cc0dcea36159.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1751,https://digitalarchives.sjc.edu/items/show/1751,"T. Lansdale Hill outside on Campus Holding Books, St. John's College, Annapolis, Maryland","1 photographic print",Unknown,,"Annapolis, MD","1938-1941 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae.; Hill, T. Landsdale",,,,SJC-P-0203,,,,,,,,,,,,,,,,,,,photograph,"8 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6bea7a802c8391f2fdb74804584d69d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
370,https://digitalarchives.sjc.edu/items/show/370,"Portrait of George H. McFarlin, with Briefcase, Walking on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  McFarlin, George H.",,,,SJC-P-0597,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"10 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c085a964836a5c978ebfea725ff7c554.jpg,"Still Image","Photographic Archive—Annapolis",1,0
371,https://digitalarchives.sjc.edu/items/show/371,"Portrait of George H. McFarlin, with Briefcase, Walking on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  McFarlin, George H.",,,,SJC-P-0598,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"10 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29a7e269e3752ab1e83002fa7153f28a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
374,https://digitalarchives.sjc.edu/items/show/374,"Portrait of William H. Bayliff Walking on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Bayliff, William Henry",,,,SJC-P-0602,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/94c86435a6776aef9f98ac8b24995ed6.jpg,"Still Image","Photographic Archive—Annapolis",1,1
375,https://digitalarchives.sjc.edu/items/show/375,"Portrait of James S. Martin on Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Martin, James Stewart",,,,SJC-P-0603,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29decd1697fefcc3888140509528afdb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
376,https://digitalarchives.sjc.edu/items/show/376,"Portrait of James S. Martin on Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Martin, James Stewart",,,,SJC-P-0604,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/109c3ef51618cb8541873a6ff2d76138.jpg,"Still Image","Photographic Archive—Annapolis",1,0
378,https://digitalarchives.sjc.edu/items/show/378,"Portrait of George H. McFarlin Walking on Front Campus, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  McFarlin, George H.",,,,SJC-P-0606,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55929dbaee07b443658b4a8a5489d628.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4602,https://digitalarchives.sjc.edu/items/show/4602,"Hermann Bernhard Walking outside on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Bernhard, Hermann",,,,SJC-P-0601,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21680336285d0e167dfbed7d2610f4dd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3827,https://digitalarchives.sjc.edu/items/show/3827,"The Nineteen Thirty-Nine Yearbook","Yearbook for the year 1939.","Smith, Jack L. (Editor)",,"Annapolis, MD",1939,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1939,,,,,,,,,"48 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff4208fc6e5ad16e0d1f76897a8355fe.pdf,Text,Yearbooks,1,0
4498,https://digitalarchives.sjc.edu/items/show/4498,"Aerial View of St. John's College Campus, Annapolis, Maryland","1 photographic print (cut into a triangular shape) : b&w",Unknown,,"Annapolis, MD","1939 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). ;  Aerial Photographs (St. John's College, Annapolis, MD) 1940-1950.",,,,SJC-P-0499,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 14.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef522565dfc4fcf1fda6ac9ae4f2e1fb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
