﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5972,https://digitalarchives.sjc.edu/items/show/5972,"McDowell Hall during the Fire of 1909, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1909 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD)",,,,SJC-P-2203,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62adf6c96852d27ea5022dcd825416c6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5971,https://digitalarchives.sjc.edu/items/show/5971,"Children and an Teacher Crowded around a Mask Display in the Mitchell Art Gallery, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2201,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4288930c9d46fd74b844b32ab8d8e705.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5970,https://digitalarchives.sjc.edu/items/show/5970,"Woman Standing outside a Building Holding a Dog, [Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2200,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6e8fb699fdddd4fce2f5c8ce5585cbc9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5969,https://digitalarchives.sjc.edu/items/show/5969,"Chase H. Harrison, Aleksandra A. Wolska, Michael A. Smith, Joan K. Bogucki and Daniel S. Caldwell Testing the Rutherford Scattering Apparatus in Senior Laboratory, St. John's College, Annapolis, MD","1 photographic print : b&w",Unknown,,"Annapolis, MD","1986 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Harrison, Chase H.;  Wolska, Aleksandra A.;  Smith, Michael A.;  Bogucki, Joan K.;  Caldwell, Daniel S.",,,,SJC-P-2199,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9f8d10530f284c2baed0c968a6b2df6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5968,https://digitalarchives.sjc.edu/items/show/5968,"Senior Oral in the King William Room with Anita Kronsberg, Laurence Berns and Others, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1985 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kronsberg, Anita;  Berns, Laurence, 1928",,,,SJC-P-2195,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88ee97db1368b3ca1f64fe1aa2861b3c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5967,https://digitalarchives.sjc.edu/items/show/5967,"Two Actors Embrace during a Play Production, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1992,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2194,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c240bbcc0196da6896ba8b22f873fb1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5966,https://digitalarchives.sjc.edu/items/show/5966,"Architectural Model of Renovated Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1995 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2193,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f649401401d5b5f4b925c68060f0a93f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5965,https://digitalarchives.sjc.edu/items/show/5965,"Detail of a Drawing of McDowell Hall with Cupola, Annapolis, Maryland","1 photographic copy of a drawing : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2192,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2542637f602908fb24496cafa8fee54.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5964,https://digitalarchives.sjc.edu/items/show/5964,"The Liberty Tree and Woodward Hall from the St. John's College Yearbook, Annapolis, Maryland","1 photographic copy of a page from the St. John's College Yearbook : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2188,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2a451acf45fb24ce948433662d35ea4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5963,https://digitalarchives.sjc.edu/items/show/5963,"Painted Portrait of William Pinkney","1 photographic print : b&w",Unknown,,"Annapolis, MD","1996 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pinkney, William, 1764-1822.",,,,SJC-P-2187,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a63ad6dbcc07e1797290a8940afa145.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5962,https://digitalarchives.sjc.edu/items/show/5962,"The Student's Lament from the St. John's College Yearbook, Annapolis, Maryland","1 photographic copy of a page from the the St. John's College Yearbook : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2184,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b11a7b60aeab4a9b7ceafac2b151b9a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5961,https://digitalarchives.sjc.edu/items/show/5961,"A Junior's Plea from the St. John's College Yearbook, Annapolis, Maryland","1 photographic copy of page 165 from the St. John's College Yearbook : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2183,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e04a9bddcc472a628134d09ce383f11e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5960,https://digitalarchives.sjc.edu/items/show/5960,"Collage of Faculty and Members of the Board of Vistors and Governors, St. John's College, Annapolis, Maryland","1 collage of photographic prints : color",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Smith, J. Winfree.",,,,SJC-P-2180,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4eb87a8597a3b00bb76304ca20151d8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5959,https://digitalarchives.sjc.edu/items/show/5959,"Students in Formal Dress at the June Ball, St. John's College, Annapolis, Maryland, June 1916","1 photographic copy of a page from [1916] Rat-Tat : b&w",Unknown,,"Annapolis, MD",1916-06,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2179,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6470116a05dd47c6210f9cb0228494a7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5958,https://digitalarchives.sjc.edu/items/show/5958,"Collage of St. John's College Faculty with McDowell Hall, Annapolis, Maryland, and Santa Fe, New Mexico, Campus","1 collage of photographic prints : color",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Smith, J. Winfree. ;  Delattre, Edwin J. ;  Nelson, Charles A.",,,,SJC-P-2178,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76629d13b17eb43565e882d0d071745a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5957,https://digitalarchives.sjc.edu/items/show/5957,"Report on the 1914 Intersociety Debate between the Philomathian Literary Society and the Philokalian Literary Society, St. John's College, Annapolis, Maryland","1 photographic copy from page 138 of the [1914] St. John's College Yearbook : b&w",Unknown,,"Annapolis, MD","1914 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Moore, Orville M.;  Miles, Luther Thomas Jr.",,,,SJC-P-2177,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07bba0708347020945f3c8f3087d44f6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5956,https://digitalarchives.sjc.edu/items/show/5956,"Paca-Carroll House, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","circa 1954","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Brick buildings",,,,SJC-P-2173,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a13dec8881237284bd93eeec9c259d32.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5955,https://digitalarchives.sjc.edu/items/show/5955,"The Carroll-Barrister House being Moved from Downtown Annapolis to the St. John's College Campus, Annapolis, Maryland, October 1955","1 photographic print : b&w",Unknown,,"Annapolis, MD",1955-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2172,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Carroll Barrister House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8097f257e1c10af84b91d2a842960cb1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5954,https://digitalarchives.sjc.edu/items/show/5954,"Admissions Flyer for St. John's College, Annapolis, Maryland","1 photographic copy : b&w",Unknown,,"Annapolis, MD","1831-1857 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2171,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/16017743e10ca6248d93778eec0b1432.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5953,https://digitalarchives.sjc.edu/items/show/5953,"McDowell Hall after Fire, St. John's College Annapolis, Maryland, [ca. 1909]","1 photographic print : b&w",Unknown,,"Annapolis, MD","1909 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD)",,,,SJC-P-2169,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1bed8f3fe5993e34d0c744414ebca6d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
