﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4196,https://digitalarchives.sjc.edu/items/show/4196,"Portrait of C. Robert Sutton","1 photographic print : b&w",Unknown,,"Annapolis, MD",1942,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Sutton, C. Robert",,,,SJC-P-0224,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cb92fd85a99b6f30b834279d0cff6d90.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4197,https://digitalarchives.sjc.edu/items/show/4197,"Portrait of Paul T. Beisser, Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD",1942,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Beisser, Paul T., Jr.",,,,SJC-P-0225,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/99389a288c881638d6d12bc7f404bf8b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4198,https://digitalarchives.sjc.edu/items/show/4198,"Portrait of Warren Bomhardt","1 photographic print : b&w",Unknown,,"Annapolis, MD",1942,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Bomhardt, Warren",,,,SJC-P-0226,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d86e7383e5f04876ba6b71db9b745d0f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4199,https://digitalarchives.sjc.edu/items/show/4199,"Portrait of William A. Barr","1 photographic print : b&w",Unknown,,"Annapolis, MD",1942,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Barr, William A. ",,,,SJC-P-0227,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3bf7210e3ec7b9d85e01b6b58bc4211d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4200,https://digitalarchives.sjc.edu/items/show/4200,"Portrait of John E. Ainsworth, Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD",1942,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Ainsworth, John E., Jr.",,,,SJC-P-0228,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cb0fdd22e1166ecd93605f2af7da0bab.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4201,https://digitalarchives.sjc.edu/items/show/4201,"Portrait of Walter E. Hutson, Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD",1942,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Hutson, Walter E., Jr.",,,,SJC-P-0229,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ea0b34204a383538bc842be3c7cd20ff.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4202,https://digitalarchives.sjc.edu/items/show/4202,"Portrait of Thomas Parran Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD",1942,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Parran, Thomas, Jr.",,,,SJC-P-0230,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7dce88b570afa8de2668c05aa3f52577.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4203,https://digitalarchives.sjc.edu/items/show/4203,"Portrait of Bryce Du Val Jacobsen","1 photographic print : b&w",Unknown,,"Annapolis, MD",1942,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Jacobsen, Bryce D.",,,,SJC-P-0231,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0f130e32210e0103e4bf23a4023cf38a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4204,https://digitalarchives.sjc.edu/items/show/4204,"Portrait of Journet Kahn","1 photographic print : b&w",Unknown,,"Annapolis, MD",1942,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Kahn, Journet",,,,SJC-P-0232,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e386afcc4440aca1981774b8bac5dbc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4205,https://digitalarchives.sjc.edu/items/show/4205,"Portrait of Joseph C. Hofmann, Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD",1942,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Hoffman, Joseph C., Jr.",,,,SJC-P-0233,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9422b59215d9019ff3245902aa459a58.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4206,https://digitalarchives.sjc.edu/items/show/4206,"Portrait of Albert A. Poppiti","1 photographic print : b&w",Unknown,,"Annapolis, MD",1942,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Poppiti, Albert A.",,,,SJC-P-0234,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de3851aa4bc2976c7d96f5996568fa42.jpg,"Still Image","Photographic Archive—Annapolis",1,0
372,https://digitalarchives.sjc.edu/items/show/372,"Portrait of Robert T. Everett, Jr.","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1942-1943 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty ;  Portraits ;  Everett, Robert T., Jr.",,,,SJC-P-0599,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af5d1fbf473fd37b863698f16b6cc9cc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1200,https://digitalarchives.sjc.edu/items/show/1200,"Portrait of Leonard J. Eslick Seated in Chair","1 photographic print : b&w",Unknown,,"Annapolis, MD","1943-1948 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, MD) -- Faculty. ;  Portraits; Eplick, Leonard James",,,,SJC-P-0695,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 17 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0d966521feccfbdab5557fa56c37abc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4208,https://digitalarchives.sjc.edu/items/show/4208,"Portrait of Frank B. Marshall, Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Marshall, Frank B., Jr.",,,,SJC-P-0236,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/170fe75075f27a969f1699c958f4f144.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4209,https://digitalarchives.sjc.edu/items/show/4209,"Portrait of Frank B. Marshall, Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Marshall, Frank B., Jr.",,,,SJC-P-0237,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa1e34a506f715fa0f75f92990e3fd66.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4595,https://digitalarchives.sjc.edu/items/show/4595,"Portrait of Alan Z. Harvey in the King William Room in Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Harvey, Alan Zimmerman",,,,SJC-P-0589,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4308596c4ebedff50674ed191b827f3e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4596,https://digitalarchives.sjc.edu/items/show/4596,"Portrait of Thomas I. Fulton, Jr. in the King William Room in Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Fulton, Thomas Irwin, Jr.",,,,SJC-P-0590,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8242d91c7f07fc29984a7c1ec63ad5e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4597,https://digitalarchives.sjc.edu/items/show/4597,"Portrait of Irwin R. Tucker in the King William Room in Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Tucker, Irwin Robert",,,,SJC-P-0591,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5edec728fa8d1b0a435a093888be04cd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4598,https://digitalarchives.sjc.edu/items/show/4598,"Portrait of Robert L. Campbell, Jr.","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Campbell, Robert Luther, Jr.",,,,SJC-P-0592,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02569c4652d60f61a6f11deaa42f1555.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4599,https://digitalarchives.sjc.edu/items/show/4599,"Portrait of Erich Nussbaum","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Nussbaum, Erich",,,,SJC-P-0593,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3834df24ea3b96c1a122ae3ed90ae2e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
