﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4000,https://digitalarchives.sjc.edu/items/show/4000,"Lecture/Concert Schedule 2018-2019","Schedule of lectures and concerts for the 2018-2019 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2018-2019,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2018-2019",,,,,,,,,"3 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0877102305654b416686348e86b50c97.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3941,https://digitalarchives.sjc.edu/items/show/3941,"Summer 2018 Lecture Schedule","Schedule of lectures and concerts in Summer 2018, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2018,"St. John's College owns the rights to this publication.",text,pdf,,,,"July 13, 2018. Peterson, John. <a href=""http://digitalarchives.sjc.edu/items/show/3940"" title=""Property, Belief, and the Barbarian in Montesquieu's Spirit of the Laws"">Property, Belief, and the Barbarian in Montesquieu's <em>Spirit of the Laws</em></a> (audio)",English,"Lecture Schedule 2018 Summer",,,,,,,,,"1 page",,,,,,,,,,website,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c49d07a0ad816f1190baa1f158d58707.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
3831,https://digitalarchives.sjc.edu/items/show/3831,"Lecture/Concert Schedule 2017-18","Schedule of lectures and concerts for the 2017-2018 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2017-2018,"St. John's College owns the rights to this publication.",text,pdf,,,"Macfarland, Joseph C.; Vieaux, Jason; Schaub, Diana; Kirby, Margaret; Freeman, Gregory A.; The Parker Quartet; Higuera, Henry, 1952-; Petrich, Louis; May, Thomas; Fried, Gregory, 1961-; Trout, Bernhardt L.; Carey, Jim; Garrett, Aaron; Barbera, André; Nordic Voices (Musical group); Davis, Matthew; Drucker, Johanna, 1952-; Netz, Reviel; Harrell, Daniel M., 1961-; Herman, Arthur, 1956-; Hintze, Hannah; King William Players","August 25, 2017. Macfarland, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3106"" title=""Plutarch's swarm"">Plutarch's swarm</a> (audio); September 22, 2017. Kirby, Margaret. <a href=""http://digitalarchives.sjc.edu/items/show/3187"" title=""Recognizing Odysseus"">Recognizing Odysseus</a> (audio); September 22, 2017. Kirby, Margaret. <a href=""http://digitalarchives.sjc.edu/items/show/3186"" title=""Recognizing Odysseus"">Recognizing Odysseus</a> (typescript); October 27, 2017. Higuera, Henry. <a href=""http://digitalarchives.sjc.edu/items/show/3447"" title=""God and philosophy in Descartes' Meditations"">God and philosophy in Descartes' <em>Meditations </em></a>(audio); November 3, 2017. Petrich, Louis. <a href=""http://digitalarchives.sjc.edu/items/show/3450"" title=""The Student, by Anton Chekhov"">The Student, by Anton Chekhov</a> (audio); November 10, 2017. May, Tom. <a href=""http://digitalarchives.sjc.edu/items/show/3454"" title=""Be a sinner and sin boldly"">Be a sinner and sin boldly</a> (audio); November 10, 2017. May, Tom. <a href=""http://digitalarchives.sjc.edu/items/show/3457"" title=""Be a sinner and sin boldly"">Be a sinner and sin boldly</a> (typescript); November 17, 2017. Fried, Gregory. <a href=""http://digitalarchives.sjc.edu/items/show/3456"" title=""At the crossroads of the cave"">At the crossroads of the cave</a> (audio); December 1, 2017. Trout, Bernhardt. <a href=""http://digitalarchives.sjc.edu/items/show/3461"" title=""The significance of quantum mechanics"">The significance of quantum mechanics</a> (audio); March 23, 2018. Drucker, Johanna. <a href=""http://digitalarchives.sjc.edu/items/show/3803"" title=""Visual epistemology"">Visual epistemology</a> (audio); March 30, 2018. Netz, Reviel. <a href=""http://digitalarchives.sjc.edu/items/show/3805"" title=""What was the purpose of Archimedes' Floating Bodies?"">What was the purpose of Archimedes' <em>Floating Bodies</em>?</a> (audio); April 6, 2018. Harrell, Daniel. <a href=""http://digitalarchives.sjc.edu/items/show/3819"" title=""The wonder in the word &quot;open&quot;"">The wonder in the word ""open""</a> (audio); April 13, 2018. Herman, Arthur. <a href=""http://digitalarchives.sjc.edu/items/show/3828"" title=""Utopia, ideology and grand strategy in the 21st century"">Utopia, ideology and grand strategy in the 21st century</a> (audio); April 20, 2018. Hintze, Hannah. <a href=""http://digitalarchives.sjc.edu/items/show/3832"" title=""Are individuals beings?"">Are individuals beings?</a> (audio)",English,"2017-2018 Academic Year",,,,,,,,,"4 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa0031f68f8a524015053fc01bd207b3.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3834,https://digitalarchives.sjc.edu/items/show/3834,"Lecture/Concert Schedule 2016-2017","Schedule of lectures and concerts for the 2016-2017 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2016-2017,"St. John's College owns the rights to this publication.",text,pdf,,,"Macfarland, Joseph C.; Zuckerman, Elliott; Abbott, Robert Charles, Jr.; Crockett, Steven; The Parker Quartet; Kass, Leon; Crawford, Matthew; Folger Consort; Blits, Jan H.; Grenke, Michael W.; Satyapal, Shobita; Lage, Julian; Hersch, Fred; Linck, Matthew S.; Fisher, Howard; DeMillo, Richard A.; Yale, Elizabeth; Burke, Chester; Polgreen, Lydia; St. John's College Orchestra; Trigg, Fawn; Hancoff, Steven; King William Players","August 26, 2016. Macfarland, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/2403"" title=""Two good men in Aristotle's Ethics""><span>Two good men in Aristotle's </span><em>Ethics </em></a>(typescript); September 2, 2016. Zuckerman, Elliott. <a href=""http://digitalarchives.sjc.edu/items/show/967"" title=""All in C Major"">All in C Major</a> (audio); September 9, 2016. Abbott, Robert. <a href=""http://digitalarchives.sjc.edu/items/show/1078"" title=""The horses of Achilles"">The horses of Achilles</a> (audio); September 9, 2016. Abbott, Robert. <a href=""http://digitalarchives.sjc.edu/items/show/1139"" title=""The horses of Achilles"">The horses of Achilles</a> (typescript); September 16, 2016. Crockett, Steven. <a href=""http://digitalarchives.sjc.edu/items/show/1097"" title=""Who should elect the President?"">Who should elect the President?</a> (audio); September 30, 2016. Kass, Leon. <a href=""http://digitalarchives.sjc.edu/items/show/1254"" title=""The ten commandments"">The ten commandments</a> (audio); December 2, 2016. Grenke, Michael. <a href=""http://digitalarchives.sjc.edu/items/show/1500"" title=""The meaning of Rome"">The meaning of Rome</a> (audio); January 20, 2017. Linck, Matthew. <a href=""http://digitalarchives.sjc.edu/items/show/1798"" title=""Thinking about nature"">Thinking about nature</a> (audio); January 20, 2017. Linck, Matthew. <a href=""http://digitalarchives.sjc.edu/items/show/1784"" title=""Thinking about nature"">Thinking about nature</a> (typescript); February 10, 2017. Fisher, Howard. <a href=""http://digitalarchives.sjc.edu/items/show/1799"" title=""In praise of Caloric, part one"">In praise of Caloric, part one</a> (audio); February 12, 2017. Fisher, Howard. <a href=""http://digitalarchives.sjc.edu/items/show/1800"" title=""Entropy, the new Caloric, part two"">Entropy, the new Caloric, part two</a> (audio); February 17, 2017. DeMillo, Richard. <a href=""http://digitalarchives.sjc.edu/items/show/1928"" title=""A revolution in higher education"">A revolution in higher education</a> (audio); February 24, 2017. Yale, Elizabeth. <a href=""http://digitalarchives.sjc.edu/items/show/1946"" title=""Books of nature"">Books of nature</a> (audio); March 24, 2017. Burke, Chester. <a href=""http://digitalarchives.sjc.edu/items/show/2042"" title=""Does a single photon exist?"">Does a single photon exist?</a> (audio); March 31, 2017. Polgreen, Lydia. <a href=""http://digitalarchives.sjc.edu/items/show/2043"" title=""American identity in the age of Trump"">American identity in the age of Trump</a> (audio); April 21, 2017. Hancoff, Steven. <a href=""http://digitalarchives.sjc.edu/items/show/2657"" title=""Johann Sebastian Back and The Six Suites for Cell Solo"">Johann Sebastian Back and <em>The Six Suites for Cello Solo</em></a> (audio)",,,,,,,,,,,"4 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbd81987bada9cd1e1370ed18cfcd3b5.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
908,https://digitalarchives.sjc.edu/items/show/908,"Summer 2016 ""Wednesday Night Lecture Series""","Schedule of lectures and concerts in Summer 2016, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2016,"St. John's College owns the rights to this publication.",text,pdf,,,,"<p><a title=""Reasons without Reason"" href=""http://digitalarchives.sjc.edu/items/show/762"">Reasons without Reason: Anti-rationalism in Heidegger’s Being and Time</a></p>",English,"Lecture Schedule 2016 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d7f2d9f47bc4e528ee18e259ed638b4.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
798,https://digitalarchives.sjc.edu/items/show/798,"Lecture/Concert Schedule 2015-2016","Schedule of lectures and concerts for the 2015-2016 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2015-2016,"St. John's College owns the rights to this publication.",text,pdf,,,"King William Players","<a title=""Dante and the hero's quest"" href=""http://digitalarchives.sjc.edu/items/show/318"">Dante and the hero's quest for healing</a> (typescript); <a title=""Prefacing the Absolute in Hegel's Phenomenology"" href=""http://digitalarchives.sjc.edu/items/show/273"">Prefacing the Absolute in Hegel's Phenomenology</a> (audio); <a title=""What is a question?"" href=""http://digitalarchives.sjc.edu/items/show/276"">What is a question?</a> (audio)<br /><a title=""What is a question?"" href=""http://digitalarchives.sjc.edu/items/show/325"">What is a question?</a> (typescript); <a title=""Music and the idea of a world: on Plato and Schopenhauer"" href=""http://digitalarchives.sjc.edu/items/show/7"">Music and the idea of a world: on Plato and Schopenhauer</a> (audio); <a title=""Leibniz's Monadology and the philosophical foundations of non-locality in quantum mechanics"" href=""http://digitalarchives.sjc.edu/items/show/258"">Leibniz's Monadology and the philosophical foundations of non-locality in quantum mechanics</a> (audio)<br /><a title=""Leibniz's Monadology and the philosophical foundations of non-locality in quantum mechanics"" href=""http://digitalarchives.sjc.edu/items/show/319"">Leibniz's Monadology and the philosophical foundations of non-locality in quantum mechanics</a> (typsecript); <a title=""On Thucydides"" href=""http://digitalarchives.sjc.edu/items/show/751"">On Thucydides</a> (audio); <a title=""On Maimonides' Guide of the Perplexed"" href=""http://digitalarchives.sjc.edu/items/show/720"">On Maimonides' Guide of the Perplexed</a> (audio)<br /><a title=""On Maimonides' Guide of the Perplexed"" href=""http://digitalarchives.sjc.edu/items/show/322"">On Maimonides' Guide of the Perplexed</a> (typescript); <a title=""Feeling Ulysses (Steiner Lecturer)"" href=""http://digitalarchives.sjc.edu/items/show/719"">Feeling Ulysses (Steiner Lecturer)</a> (audio)",English,"Lecture Schedule 2015-2016",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c330b6f88bc8bf16b07324ea29bf556.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
909,https://digitalarchives.sjc.edu/items/show/909,"Summer 2015 ""Wednesday Night Lecture Series""","Schedule of lectures and concerts in Summer 2015, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2015,"St. John's College owns the rights to this publication.",text,pdf,,,,"<a title=""The problem of absolute knowing"" href=""http://digitalarchives.sjc.edu/items/show/9"">The problem of absolute knowing</a> (typescript); <a title=""Tocqueville's American Odyssey"" href=""http://digitalarchives.sjc.edu/items/show/272"">Tocqueville's American Odyssey</a> (audio)<br /><a title=""Tocqueville's American Odyssey"" href=""http://digitalarchives.sjc.edu/items/show/323"">Tocqueville's American Odyssey</a> (typescript); <a title=""The lost idea of a liberal art"" href=""http://digitalarchives.sjc.edu/items/show/275"">The lost idea of a liberal art</a> (audio)<br /><a title=""The lost idea of a liberal art"" href=""http://digitalarchives.sjc.edu/items/show/320"">The lost idea of a liberal art</a> (typescript)",English,"Lecture Schedule 2015 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/019f27b0b0f44d7e21b2f320800034a1.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
799,https://digitalarchives.sjc.edu/items/show/799,"Lecture/Concert Schedule 2014-2015","Schedule of lectures and concerts for the 2014-2015 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2014-2015,"St. John's College owns the rights to this publication.",text,pdf,,,"King William Players","April 17, 2015. Paalman, Susan R. <a href=""http://digitalarchives.sjc.edu/items/show/3983"" title=""In want of a wife"">""In want of a wife..."" or a husband, in <em>Pride and Prejudice</em> (typescript)</a>",English,"Lecture Schedule 2014-2015",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af21ced76e9fa971142263942aa3930a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
907,https://digitalarchives.sjc.edu/items/show/907,"Summer 2014 [""]Wednesday Night Lecture Series""","Schedule of lectures and concerts in Summer 2014, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2014,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2014 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3128c4a576b3f77eff9629245912ece7.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
800,https://digitalarchives.sjc.edu/items/show/800,"Lecture/Concert Schedule 2013-2014","Schedule of lectures and concerts for the 2013-2014 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2013-2014,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Pepperberg, Irene M. (Irene Maxine); Wiener, Linda F., 1957-; Townsend, David; Braithwaite, William; Link, Matthew, 1975-; Peirce, William; Burger, Ronna; Maher, Daniel P. (Daniel Patrick), 1964-; Russell, George; Brogan, Michael; Scott, John T.; Ricks, Christopher; Velkley, Richard L.; Roochnik, David; Harman, Graham, 1968-; Harrell, Daniel M., 1961-; The Aulos Ensemble; Panthaki, Sherezade; King William Players; Goldberg, Robert; Craig, Tobin; Kelly, Christopher J., 1970-",,English,"Lecture Schedule 2013-2014",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4888c41c53bb20fbde67afad9888b10.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
906,https://digitalarchives.sjc.edu/items/show/906,"Summer 2013 ""Wednesday Night Lecture Series""","Schedule of lectures and concerts in Summer 2013, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2013,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2013 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95c85110b1090d47146012753c0ccf53.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
801,https://digitalarchives.sjc.edu/items/show/801,"Lecture/Concert Schedule 2012-2013","Schedule of lectures and concerts for the 2012-2013 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2012-2013,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela, 1945-; Kutler, Samuel S.; Schulman, Adam; Braithwaite, William; Parker Quartet; Kalkavage, Peter; Crockett, Steven; Selcer, Daniel; Stephenson, David; New York Polyphony (Musical group); Recco, Gregory; Wood, James; Grenke, Michael W.; Chiu, Frederic; Casey, Dylan; Harrell, Daniel; Duvoisin, Jacques; Lennox, James; Sinnett, Mark, 1963-; Peters, Ralph; Smith, Jeffrey; LeCuyer, Phillip; Zuckerman, Elliott; King William Players","September 7, 2012. Schulman, Adam. <a href=""http://digitalarchives.sjc.edu/items/show/53"" title=""The anger of Achilles, and its source"">The anger of Achilles, and its source</a> (audio); September 7, 2012. Schulman, Adam. <a href=""http://digitalarchives.sjc.edu/items/show/54"" title=""The anger of Achilles, and its source"">The anger of Achilles, and its source</a> (typescript); September 28, 2012. Kalkavage, Peter. <a href=""http://digitalarchives.sjc.edu/items/show/36"" title=""The musical universe and Mozart's Magic Flute"">The musical universe and Mozart's Magic Flute</a> (audio); September 28, 2012. Kalkavage, Peter. <a href=""http://digitalarchives.sjc.edu/items/show/37"" title=""The musical universe and Mozart's Magic Flute"">The musical universe and Mozart's Magic Flute</a> (typescript); November 2, 2012. Stephenson, David. <a href=""http://digitalarchives.sjc.edu/items/show/57"" title=""Melodies and faces"">Melodies and faces</a> (audio); November 2, 2012. Stephenson, David. <a href=""http://digitalarchives.sjc.edu/items/show/58"" title=""Melodies and faces"">Melodies and faces</a> (typescript); November 30, 2012. Recco, Greg. <a href=""http://digitalarchives.sjc.edu/items/show/49"" title=""The soul's choice of life"">The soul's choice of life</a> (audio); November 30, 2012. Recco, Greg. <a href=""http://digitalarchives.sjc.edu/items/show/51"" title=""The soul's choice of life"">The soul's choice of life</a> (typescript); January 18, 2013. Grenke, Michael. <a href=""http://digitalarchives.sjc.edu/items/show/28"" title=""What will heaven be like?"">What will heaven be like?</a> (audio); January 18, 2013. Grenke, Michael. <a href=""http://digitalarchives.sjc.edu/items/show/29"" title=""What will heaven be like?"">What will heaven be like?</a> (typescript); February 8, 2013. Casey, Dylan. <a href=""http://digitalarchives.sjc.edu/items/show/22"" title=""Surprises and sweet spots"">Surprises and sweet spots</a> (audio); February 15, 2013. Harrell, Daniel. <a href=""http://digitalarchives.sjc.edu/items/show/33"" title=""Does music move?"">Does music move?</a> (audio); February 15, 2013. Harrell, Daniel. <a href=""http://digitalarchives.sjc.edu/items/show/34"" title=""Does music move?"">Does music move?</a> (typescript); March 22, 2013. Lennox, James. <a href=""http://digitalarchives.sjc.edu/items/show/41"" title=""Aristotle on respiration"">Aristotle on respiration</a> (audio); April 12, 2013. LeCuyer, Phillip. <a href=""http://digitalarchives.sjc.edu/items/show/39"" title=""Intellectual sin"">Intellectual sin</a> (audio); April 12, 2013. LeCuyer, Phillip. <a href=""http://digitalarchives.sjc.edu/items/show/40"" title=""Intellectual sin"">Intellectual sin</a> (typescript); April 19, 2013. Zuckerman, Elliott. <a href=""http://digitalarchives.sjc.edu/items/show/332"" title=""Why I still scan verse"">Why I still scan verse</a> (audio)",English,"Lecture Schedule 2012-2013",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b53b4b242b4112e24ef785eae6adc0af.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
910,https://digitalarchives.sjc.edu/items/show/910,"Summer 2012 ""Wednesday Night Lecture Series""","Schedule of lectures and concerts in Summer 2012, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2012,"St. John's College owns the rights to this publication.",text,pdf,,,,"June 20, 2012. Black, Jeff. <a href=""http://digitalarchives.sjc.edu/items/show/10"" title=""Everyone sees how you appear; few touch what you are"">Everyone sees how you appear; few touch what you are</a> (typescript); July 11, 2012. Gimbel, Steven. <a href=""http://digitalarchives.sjc.edu/items/show/26"" title=""Einstein's Jewish science"">Einstein's Jewish science</a> (audio); August 1, 2012. van Boxel, Lise. <a href=""http://digitalarchives.sjc.edu/items/show/11"" title=""Courage, insight, sympathy, solitude"">Courage, insight, sympathy, solitude</a> (audio)",English,"Lecture Schedule 2012 Summer",,,,,,,,,"2 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/787a43724f11931491834057e7bce8b7.pdf,Text,"Graduate Institute Summer Lecture Series",1,0