﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5821,https://digitalarchives.sjc.edu/items/show/5821,"Mrs. Edward Lathrup and Robert Thompson Looking at a Book with Artwork by Michelangelo","1 photographic print : b&w",Unknown,,"Annapolis, MD","1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Thompson, Robert",,,,SJC-P-1903,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a79bd89db13bc1f49758d8849126359b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5812,https://digitalarchives.sjc.edu/items/show/5812,"Group Portrait of the St. John's College 1902 Football Team with Coach James Cain by McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1902 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Cain, James ;  Group Portraits",,,,SJC-P-1887,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2f847627987da766af251659ee29f6f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5811,https://digitalarchives.sjc.edu/items/show/5811,"Group Portrait of the St. John's College 1910 Football Team, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1910,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1886,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e67c6519f9a101aa5e775fc75473eab.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5810,https://digitalarchives.sjc.edu/items/show/5810,"Group Portrait of the St. John's College 1903 Football Team Seated on Steps of McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1903,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1885,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b30742fc55b48323b574de72008ebdd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5809,https://digitalarchives.sjc.edu/items/show/5809,"Group Portrait of the St. John's College [1903] Football Team on McDowell Hall Steps, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1903 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1884,,,,,,,,,,,,,,,,,,,Photograph,"9 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa2f437fe52b4fa668cf6eb8a6336208.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5807,https://digitalarchives.sjc.edu/items/show/5807,"Samuel Roland Hopkins on Back Campus with an Umbrella, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Hopkins, Samuel Roland",,,,SJC-P-1882,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de3ffd4fee9c94543528b66faf2b2ebc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5806,https://digitalarchives.sjc.edu/items/show/5806,"Group Portrait of the St. John's College [1902] Football Team, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1902 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1881,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3cb172400f14168c2718cce11a6ffcf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5804,https://digitalarchives.sjc.edu/items/show/5804,"Portrait of Armine W. Smith in Football Uniform, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Smith, Armine W.",,,,SJC-P-1880,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c826f72b1050d885013a282a2e338d36.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5803,https://digitalarchives.sjc.edu/items/show/5803,"Portrait of John Martin Green in Football Uniform, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Green, John Martin",,,,SJC-P-1879,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ebd1b7429e43855961c0c3c21d1da6cb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5802,https://digitalarchives.sjc.edu/items/show/5802,"Group Portrait of a St. John's College Class in Military Uniform by Chase-Stone House, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1878,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff1f2f43d05194ce89af180df57a79e6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5801,https://digitalarchives.sjc.edu/items/show/5801,"Group Portrait of a St. John's College Class in Military Uniform by the Side of McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1877,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/74b6a1d7683e79d814907f6d5c188c79.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5800,https://digitalarchives.sjc.edu/items/show/5800,"Portrait of a Student on Front Campus with Baseball, Glove and Bat by McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1876,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a35c97ebc9628713222e5837c5d4de25.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5799,https://digitalarchives.sjc.edu/items/show/5799,"Group Portrait of St. John's College Marching Band Seated outside, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1875,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/762762bfd35e4cd9fed6320548acf879.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5798,https://digitalarchives.sjc.edu/items/show/5798,"St. John's Students Seated with Musical Instruments, Playing Cards and Drinking Alcoholic Beverages","1 photographic print : b&w",Unknown,,"Annapolis, MD",1903,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1874,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a259b59f7a4516947386b79c0bec2923.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5797,https://digitalarchives.sjc.edu/items/show/5797,"Group Portrait of the St. John's College Baseball Team by a Tree, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Baseball. ;  Baseball ;   St. John's College (Annapolis, MD) -- Students. ;  Group Portraits",,,,SJC-P-1873,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae1d6672e13b7d8b6976d6eba89e27f1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5789,https://digitalarchives.sjc.edu/items/show/5789,"Group Portrait of the St. John's College Class of 1912 in Military Uniform, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1912,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1859,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f835bf4f7dadf010a8f77f22aa26f3c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5785,https://digitalarchives.sjc.edu/items/show/5785,"Group Portrait of the St. John's College 1923 Football Team on Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1923,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1855,,,,,,,,,,,,,,,,,,,Photograph,"23.5 x 18.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f530d904357ebe0fafe9587509d6993e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5784,https://digitalarchives.sjc.edu/items/show/5784,"St. John's College 1923 Football Team Offense with Quarterback on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1923,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1854,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a68b033841da47844af8509628c9ec6e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5783,https://digitalarchives.sjc.edu/items/show/5783,"Portrait of Samuel Roland Hopkins","1 photographic print : b&w",Unknown,,"Annapolis, MD","1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Hopkins, Samuel Roland",,,,SJC-P-1853,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 14.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5f8b708a55b966895acef9a5f3e6381.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5780,https://digitalarchives.sjc.edu/items/show/5780,"Portrait of Dunlevy C. Downs","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Downs, Dunlevy C.",,,,SJC-P-1850,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dea37aa6d85206943081bd88d6f4e4c0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
