﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3561,https://digitalarchives.sjc.edu/items/show/3561,"The Collegian, March 03, 1979","[Number 289] of The Collegian.  Published on March 3, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-03-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 3 March 1979",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/767f2530e1f77165881063c5e335c757.pdf,Text,"The Collegian",1,0
3562,https://digitalarchives.sjc.edu/items/show/3562,"The Collegian, March 25, 1979","[Number 290], Spring Issue of The Collegian.  Published on Mach 25, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-03-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 25 March 1979",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8aa0d00ef1c44e798549cd703208753.pdf,Text,"The Collegian",1,0
3230,https://digitalarchives.sjc.edu/items/show/3230,"The St. John's Reporter, Volume VI Issue 4","Volume VI, Issue 4 of The St. John's Reporter.  Published in April 1979.",,"College Relations Office","Annapolis, MD",1979-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 6 issue 4 April 1979",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4e5cf8bbe708b28cd2c897a3fa8efe0.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3563,https://digitalarchives.sjc.edu/items/show/3563,"The Collegian, April 01, 1979","[Number 291], ""More Spring"", April Fool Issue of The Collegian.  Published on April 1, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-04-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 1 April 1979",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/644c8fec1e4ab5832801cf402ad8a665.pdf,Text,"The Collegian",1,0
3564,https://digitalarchives.sjc.edu/items/show/3564,"The Collegian, April 15, 1979","[Number 292] of The Collegian.  Published on April 15, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 15 April 1979",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5dbc5c04088d188263a3d4374bfb9e4.pdf,Text,"The Collegian",1,0
3565,https://digitalarchives.sjc.edu/items/show/3565,"The Collegian, April 22, 1979","Number 293 of The Collegian.  Published on April 22, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-04-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 22 April 1979",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a3f879b86372c158627050fc6ebfb1d.pdf,Text,"The Collegian",1,0
3566,https://digitalarchives.sjc.edu/items/show/3566,"The Collegian, April 29, 1979","Number 294 of The Collegian.  Published on April 29, 1979.  ""A Parents' Weekend Spectacular"".","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-04-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 29 April 1979",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f44b9b4d87bb675e02c92ad8658dac96.pdf,Text,"The Collegian",1,0
3567,https://digitalarchives.sjc.edu/items/show/3567,"The Collegian, May 06, 1979","[Number 295], ""The Real Issue"" of The Collegian.  Published on May 6, 1979.  Includes ""Reality"" insert.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-05-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 6 May 1979",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df59821d191422ea7ad0c37b54ca37d7.pdf,Text,"The Collegian",1,0
3568,https://digitalarchives.sjc.edu/items/show/3568,"The Collegian, May 13, 1979","Number 296 of The Collegian.  Published on May 13, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-05-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 13 May 1979",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/253d03ad041e3cb714cdd9de91304940.pdf,Text,"The Collegian",1,0
4656,https://digitalarchives.sjc.edu/items/show/4656,"Santa Fe Commencement Program, Spring 1979","Program for the twelfth commencement on the Santa Fe campus in the two hundred and eighty-third year of St. John's College. ","St. John's College ","St. John's College","Santa Fe, NM",1979-05-13,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 1979-05-13",,,,,,,,,"8 pages",,,,,,,,,,"paper ",,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e7a727349862b939b0c067df94fb3cbc.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
3303,https://digitalarchives.sjc.edu/items/show/3303,"Commencement Program,  1979","Program for the One Hundred and Eighty-Seventh Commencement in the Two-Hundred and Eighty-Third Year of the College.","St. John's College","St. John's College","Annapolis, MD",1979-05-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1979 {1979-05-28}",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7a676c6c71831f3482d9867cb85d498.pdf,Text,"Commencement Programs and Addresses",1,0
3231,https://digitalarchives.sjc.edu/items/show/3231,"The St. John's Reporter, Volume VI Issue 5","Volume VI, Issue 5 of The St. John's Reporter.  Published in June 1979.",,"College Relations Office","Annapolis, MD",1979-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 6 issue 5 June 1979",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e4b9759b80f2e6e7be41b47d6364930.pdf,Text,"<em>The St. John's Reporter</em>",1,0
486,https://digitalarchives.sjc.edu/items/show/486,"The College, July 1979","Volume XXXI, Number 1 of The College. Published in July 1979.","Office of the Dean","St. John's College","Annapolis, MD",1979-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Radista, Leo; Parran, Jr., Thomas; von Oppen, Beate Ruhm; Wilson, Curtis A.; Allanbrook, Wye Jamison; Brann, Eva T. H.",,English,"ISSN 0010-0862; The_College_Vol_31_No_1_1979",,,,,,,,,"64 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1af51b700969c9379f5e8d0303b1e0a7.pdf,Text,"<em>The College </em>(1969-1981)",1,0
3232,https://digitalarchives.sjc.edu/items/show/3232,"The St. John's Reporter, Volume VI Issue 6","Volume VI, Issue 6 of The St. John's Reporter.  Published in July 1979.",,"St. John's College","Santa Fe, NM",1979-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 6 issue 6 July 1979",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccb4d6e01e9dec89adbf89954190b056.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3233,https://digitalarchives.sjc.edu/items/show/3233,"The St. John's Reporter, Volume VII Issue 1","Volume VII, Issue 1 of The St. John's Reporter.  Published in September 1979.",,"College Relations Office","Annapolis, MD",1979-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 7 issue 1 Sept 1979",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a104c9bc8d06d45dc8656167e242f5da.pdf,Text,"<em>The St. John's Reporter</em>",1,0
1239,https://digitalarchives.sjc.edu/items/show/1239,"Plato's theory of ideas","Typescript of a lecture delivered on September 14, 1979 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1979-09-14,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1979-09-14",,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc116b6849eb1799c304798798c77304.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3569,https://digitalarchives.sjc.edu/items/show/3569,"The Collegian, September 24, 1979","[Number 297] of The Collegian.  Published on September 24, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-09-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 24 September 1979",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/60a2f077eb0ad0a6c5357d8dee9b999e.pdf,Text,"The Collegian",1,0
479,https://digitalarchives.sjc.edu/items/show/479,"The College, October 1979","Issue of The College featuring the Report of the President 1978-1979. Published in October 1979.","Office of College Relations","St. John's College","Annapolis, MD",1979-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Weigle, Richard D.; Parran, Jr., Thomas",,English,"ISSN 0010-0862; The_College_October_1979",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3401f8b5b914477fbaf33ec00bc50842.pdf,Text,"<em>The College </em>(1969-1981)",1,0
3570,https://digitalarchives.sjc.edu/items/show/3570,"The Collegian, October 01, 1979","[Number 298] of The Collegian.  Published on October 1, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-10-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 1 October 1979",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0cbcbc4c7fe45984c1a5d400eb5ab1b5.pdf,Text,"The Collegian",1,0
3571,https://digitalarchives.sjc.edu/items/show/3571,"The Collegian, October 09, 1979","[Number 299] of The Collegian.  Published on October 9, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-10-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 October 1979",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce0b23bdbc34dbfd0660e2748fe7efbb.pdf,Text,"The Collegian",1,0
