﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
477,https://digitalarchives.sjc.edu/items/show/477,"Patriotism in the 21st Century","Audio recording of a lecture delivered on April 13, 2016 by Seth Cropsey as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the first in a newly established joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Cropsey, Seth","St. John's College","Annapolis, MD",2016-04-13,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,"Beall, James (Introduction)",,English,Cropsey_Seth_2016-04-13,,,,,,,,,,,,,,,,,,,digital,,00:58:20,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7bf4882279bf15027abdad1feab7764f.MP3,Sound,"Speeches, presentations, and other lectures",1,0
6539,https://digitalarchives.sjc.edu/items/show/6539,"The Virtue of Recollection in Plato's Meno","Typescript of a lecture delivered on October 8, 2015 by Peter Kalkavage","Kalkavage, Peter",,"Annapolis, MD",2015-10-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Kalkavage 2015-10-08",,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c440fc226b4b81c1f79b87e056bc2c1f.pdf,Text,"Speeches, presentations, and other lectures",1,0
327,https://digitalarchives.sjc.edu/items/show/327,"Homer on Military Leadership","Audio recording of a lecture delivered on April 10, 2015, by Jonathan Shay as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the third in a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in the education of naval and military professions.","Shay, Jonathan","St. John's College","Annapolis, MD",2015-04-10,"Permission received.",sound,mp3,,"Command of troops; Homer",,,English,LEC_Shay_Jonathan_2015-04-10,,,,,,,,,,,,,,,,,,,digital,,01:17:32,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df7e73adbe6b258f8c61052aa12bd418.MP3,Sound,"Speeches, presentations, and other lectures",1,0
281,https://digitalarchives.sjc.edu/items/show/281,"Lessons from a decade of frustrating war","Audio recording of a lecture delivered on April 09, 2014 by Francis J. West as part of the LCDR Erik S. Kristensen Lecture Series.;  The lecture is the second in a series of joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","West, Francis J.",,"Annapolis, MD",2014-04-09,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"United States, Foreign relations, Middle East;  United States, Military relations, Middle East;  War and society, United States",,,,"Bib #81628",,,,,,,,,,,,,,,,,,,,,00:58:38,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01b0fe569b3e70a7df0e365d73f660c7.mp3,Sound,"Speeches, presentations, and other lectures",1,0
3848,https://digitalarchives.sjc.edu/items/show/3848,"On nature and grace:  the role of reason in the life of faith","Typescript of a lecture delivered on July 2, 2013 by Peter Kalkavage as part of ""Theology on Tap"" series at Harry Browne's.","Kalkavage, Peter",,"Annapolis, MD",2013-07-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"FaFi-KalkavageP039 On Nature and Grace- the Role of Reason in the Life of Faith",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07e212fd4022d23ffb87df44e011afb2.pdf,Text,"Speeches, presentations, and other lectures",1,0
46,https://digitalarchives.sjc.edu/items/show/46,"The price of erasing history","Audio recording of a lecture delivered on April 03, 2013 by Ralph Peters as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the first in a newly established joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Peters, Ralph, 1952-","St. John's College","Annapolis, MD",2013-04-03,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,,,,English,"Bib # 80767",,,,,,,,,,,,,,,,,,,CD,,01:33:58,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2177c82ad4d8c38eb3733c166469aa53.mp3,Sound,"Speeches, presentations, and other lectures",1,0
3846,https://digitalarchives.sjc.edu/items/show/3846,"Cemetery thoughts","Typescript of a lecture delivered on November 28, 2011 by Peter Kalkavage.","Kalkavage, Peter",,"Annapolis, MD",2011-11-28,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"FaFi-KalkavageP043 Cemetery Thoughts",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e889a6d304d4561f47fb9c46ed10382e.pdf,Text,"Speeches, presentations, and other lectures",1,0
348,https://digitalarchives.sjc.edu/items/show/348,"Freedom, letters, and leisure : west and east","Transcript of the Graduate Institute commencement address given on August 15, 2008 by James Carey in Santa Fe, NM.","Carey, James","St. John's College","Santa Fe, NM",2008-08-15,"Meem Library has been given permission to make this item available online.",text,pdf,,"Language; Leisure; Psycholinguistics",,,English,24003569,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/475a5de4178fb2c9309d44665ca6027b.pdf,Text,"Speeches, presentations, and other lectures",1,0
814,https://digitalarchives.sjc.edu/items/show/814,"You too have read Newton!","Transcript of the commencement address given on May 20, 2006 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2006-05-20,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Higher",,,English,24003171,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f5b46790354c9d7056ae9176f2e10c7.pdf,Text,"Speeches, presentations, and other lectures",1,0
3847,https://digitalarchives.sjc.edu/items/show/3847,"Teaching Dante's <em>Divine Comedy</em>","Typescript of a lecture delivered in 200x by Peter Kalkavage.","Kalkavage, Peter",,"Annapolis, MD","2000-2010 (circa)","St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"FaFi-KalkavageP028 Teaching Dante's Divine Comedy",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd5025b3411237a1f62ee37a5b29c0e7.pdf,Text,"Speeches, presentations, and other lectures",1,0
818,https://digitalarchives.sjc.edu/items/show/818,"From the virtual to the actual : the painful prospect of liberal education","Transcript of the Graduate Institute convocation address given on June 18, 2000 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2000-06-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic; Learning and scholarship",,,English,24003176,,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a47243857e9ffa50e154dd2006001eca.pdf,Text,"Speeches, presentations, and other lectures",1,0
817,https://digitalarchives.sjc.edu/items/show/817,"A world of worldless truths, an invitation to philosophy","Transcript of the Graduate Institute convocation address given on June 20, 1999 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1999-06-20,"Meem Library has been given permission to make this item available online.",text,pdf,,"Philosophy; Learning and scholarship",,,English,24003175,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c03377a141baddbe91eb9196f92e2a1b.pdf,Text,"Speeches, presentations, and other lectures",1,0
644,https://digitalarchives.sjc.edu/items/show/644,"Beginnings of community","Transcript of an address given on May 21, 1999 by Stephen Van Luchene as part of the Baccalaureate service in Santa Fe, NM.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",1999-05-21,"Meem Library has been given permission to make this item available online.",text,pdf,,Communities,,,English,24003362,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Baccalaureate service",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d577bac5ec4a2e4075dc8fbdbcc42107.pdf,Text,"Speeches, presentations, and other lectures",1,0
283,https://digitalarchives.sjc.edu/items/show/283,"Newton's double pendulum experiment:  talk and demonstration","Audio recording of a lecture delivered on March 20, 1999 by Curtis Wilson.  This lecture was given as part of the Isaac Newton Conference & Exhibition at St. John's College, March 19-21, 1999.","Wilson, Curtis",,"Annapolis, MD",1999-03-20,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,,,"Bib #65727",,,,,,,,,,,,,,,,,,,"cassette tape",,00:34:11,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/843d7134195dc6614e12227d886c0275.mp3,Sound,"Speeches, presentations, and other lectures",1,0
816,https://digitalarchives.sjc.edu/items/show/816,"Hand-me-downs : or the traditionalization of thought","Transcript of the Graduate Institute convocation address given on June 14, 1998 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1998-06-14,"Meem Library has been given permission to make this item available online.",text,pdf,,"Learning and scholarship",,,English,24003174,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ad1a18a9b2b9c77460e76fec6acb025.pdf,Text,"Speeches, presentations, and other lectures",1,0
775,https://digitalarchives.sjc.edu/items/show/775,"The friend","Transcript of an address given on May 16, 1998 by Peter Pesic as part of the Baccalaureate service in Santa Fe, NM.","Pesic, Peter","St. John's College","Santa Fe, NM",1998-05-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bible. New Testament; Christianity",,,English,24003356,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Baccalaureate service",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98d2afa0793ed24d046ceac0cb09e76c.pdf,Text,"Speeches, presentations, and other lectures",1,0
809,https://digitalarchives.sjc.edu/items/show/809,"""I hate books"" or making room for learning","Transcript of the Graduate Institute convocation address given on June 15, 1997 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1997-06-15,"Meem Library has been given permission to make this item available online.",text,pdf,,"Rousseau, Jean-Jacques, 1712-1778. Emile.; Education",,,English,24000406,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95696876ebdbc5a675af4d563e36b1f2.pdf,Text,"Speeches, presentations, and other lectures",1,0
1248,https://digitalarchives.sjc.edu/items/show/1248,"On translating Plato","Typescript of a lecture delivered in March 1997 by Eva Brann at the ""Retracing the Platonic Text"" conference held at Penn State.","Brann, Eva T. H.",,Pennsylvania,1997-03,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1997-03",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d94bc934a9090ca74d759c2a5b0eae2b.pdf,Text,"Speeches, presentations, and other lectures",1,0
3637,https://digitalarchives.sjc.edu/items/show/3637,"Laity and churches in the Third Reich","Typescript of a paper read by Beate Ruhm von Oppen at a conference on ""Christianity and Resistance"" at the University of Birmingham, England.  19-23 April, 1995.","Ruhm von Oppen, Beate",,England,1995-04-[19-23],"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Ruhm von Oppen 1995-04-19; FaFi-Ruhm von OppenB007",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d12f4df024705cf2cacdd07911e702a1.pdf,Text,"Speeches, presentations, and other lectures",1,0
347,https://digitalarchives.sjc.edu/items/show/347,"Santa Fe Baccalaureate Address, Spring 1991","Transcript of a the address given on May 19, 1991 by James Carey as part of the Baccalaureate service in Santa Fe, NM.","Carey, James","St. John's College","Santa Fe, NM",1991-05-19,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,24000381,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Baccalaureate service",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae09b2be30907e29f0eabd439f6cf2fa.pdf,Text,"Speeches, presentations, and other lectures",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
