﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5199,https://digitalarchives.sjc.edu/items/show/5199,"Class of 1972,  in Academic Robes, Seated in front of the Commencement Stage on Front Campus, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1186,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdef6916eff4ebcaa186b5a18b27f2fe.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5200,https://digitalarchives.sjc.edu/items/show/5200,"Class of 1972,  in Academic Robes, Seated in front of the Commencement Stage on Front Campus, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1187,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e18061ec94b7733332e6f8fc51811f9e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
303,https://digitalarchives.sjc.edu/items/show/303,"Classics and history : historical and literary contexts in the reading of Sanskrit texts","Audio recording of a lecture given on November 7, 2014 by Patrick Olivelle as part of the Dean's Lecture and Concert Series.","Olivelle, Patrick","St. John's College","Santa Fe, NM",2014-11-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Sanskrit literature -- History and criticism.",,,English,20014210,,,,,,,,,,,,,,,,,,,CD,,00:53:21,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c0ecb7065a18db1accf8ec03f4b8281d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7925,https://digitalarchives.sjc.edu/items/show/7925,"Clima(c)tic Change: Twenty Million Hands and the Living, Wavering Globe","Audio recording of a lecture given by tutor Llyd Wells on April 19, 2024 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Climatic change demands of us climactic change.  We have yet fully to admit it.  Perhaps we never shall.  Can we be serious about climate change?  How?  Thta's the core of this lecture, which will try to be serious scientifically, philosophically and literarily.""","Wells, Llyd","St. John's College","Santa Fe, NM",2024-04-19,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Climatic changes",,,English,SF_WellsL_Clima(c)tic_Change_2024-04-19,,,,,,,,,,,,,,,,,,,m4a,,00:58:48,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfb5565cd09a5353c501c72bd4e4d060.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7926,https://digitalarchives.sjc.edu/items/show/7926,"Clima(c)tic Change: Twenty Million Hands and the Living, Wavering Globe","Transcript of a lecture given by tutor Llyd Wells on April 19, 2024 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""Climatic change demands of us climactic change. We have yet fully to admit it. Perhaps we never shall. Can we be serious about climate change? How? That's the core of this lecture, which will try to be serious scientifically, philosophically and literarily.""","Wells, Llyd","St. John's College","Santa Fe, NM",2024-04-19,"Meem Library has been given permission to make this item available online.",text,pdf,,"Climatic changes",,"<a href=""https://digitalarchives.sjc.edu/items/show/7925"" title=""Audio recording of lecture"">https://digitalarchives.sjc.edu/items/show/7925</a>",English,SF_WellsL_Clima(c)tic_Change_text_2024-04-19,,,,,,,,,"23 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d400f01b6f70d2cf52fe3aaa349b4938.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
5174,https://digitalarchives.sjc.edu/items/show/5174,"Collage of Faculty and Members of the Board of Vistors and Governors, St. John's College, Annapolis, Maryland","1 collage of photographic prints : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Nelson, Charles A.;  Delattre, Edwin J. ;  Cave, Ray;  Smith, J. Winfree;  Weigle, Richard Daniel 1912-",,,,SJC-P-1136,,,,,,,,,,,,,,,,,,,Collage,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b84a8ec51260b95073001201237bb3f8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5960,https://digitalarchives.sjc.edu/items/show/5960,"Collage of Faculty and Members of the Board of Vistors and Governors, St. John's College, Annapolis, Maryland","1 collage of photographic prints : color",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Smith, J. Winfree.",,,,SJC-P-2180,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4eb87a8597a3b00bb76304ca20151d8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5175,https://digitalarchives.sjc.edu/items/show/5175,"Collage of Members of the Presidential Search Committee","1 collage of photographic prints : color",Unknown,,"Annapolis, MD",1979,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Nelson, Charles A.;  Delattre, Edwin J.;  Smith, J. Winfree;  Bishop, SharonWeigle, Bart, Robert;  Sparrow, Edward G.",,,,SJC-P-1137,,,,,,,,,,,,,,,,,,,Collage,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cad4319b85666488eaf523e0f90ee23c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5958,https://digitalarchives.sjc.edu/items/show/5958,"Collage of St. John's College Faculty with McDowell Hall, Annapolis, Maryland, and Santa Fe, New Mexico, Campus","1 collage of photographic prints : color",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Smith, J. Winfree. ;  Delattre, Edwin J. ;  Nelson, Charles A.",,,,SJC-P-2178,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76629d13b17eb43565e882d0d071745a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1768,https://digitalarchives.sjc.edu/items/show/1768,"Collage of St. John's College Student Activities including Students Playing Basketball in Iglehart Hall, Musical Concert, Students Playing Baseball on Back Campus, Students Playing Tennis, Students Dancing, Students Sailing, Students Building Boats","1 collage of 7 photographs : b&w",Unknown,,"Annapolis, MD","1940-1941 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students. ;  Basketball ;  Baseball ;  Tennis ;  Dancing ;  Sailing ;  Boatbuilding ;  Musical Performances",,,,SJC-P-0328,,,,,,,,,,,,,,,,,,,photograph,"21 x 28 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ae54ab6befa6c2609569288d8fe43aa.jpg,"Still Image","Photographic Archive—Annapolis",1,0
2066,https://digitalarchives.sjc.edu/items/show/2066,"Collegian Prize Essays, 1966-67","Issue of The Collegian, entitled ""Prize Essays 1966-67"".   Published in [1967].","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD; Santa Fe, NM","1966; 1967","St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Prize Essays 1966-1967",,,,,,,,,"50 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/31b5dfb5ce39e22d2861c0d799a0787a.pdf,Text,"The Collegian",1,0
2068,https://digitalarchives.sjc.edu/items/show/2068,"Collegian, January 1958","Volume I, Number II of the St. John's Collegian.  Published in January 1958.",,"St. John's College","Annapolis, MD",1958-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Jan 1958",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0f5d23c7d5778f888938927b1024b197.pdf,Text,"The Collegian",1,0
2798,https://digitalarchives.sjc.edu/items/show/2798,"Collegian, January 1958","Vol I, No II of the Collegian. Published in May 1952.",,"St. John's College","Annapolis, MD",1958-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1958, January",,,,,,,,,"55 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae0bf8d1214d1ccf8a1fac1acea5f567.pdf,Text,"The Collegian",1,0
2050,https://digitalarchives.sjc.edu/items/show/2050,"Collegian, January 1964","Issue of The Collegian.  Published in January 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-01,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Jan 1964",,,,,,,,,"37 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d396a77c187887e80d48ff53431fcda.pdf,Text,"The Collegian",1,0
3503,https://digitalarchives.sjc.edu/items/show/3503,"Collegian, May 15, 1977","Reality Issue of the Collegian.  Published on May 15, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-05-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 15 May 1977",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/12bd94a1d77e36a664a6cd966c01a6ee.pdf,Text,"The Collegian",1,0
2067,https://digitalarchives.sjc.edu/items/show/2067,"Collegian, September 1957","Volume I, Number I of the St. John's Collegian.  Published in September 1957.","Griffin, Chris (Editor); Baldwin, James A. (Editor)","St. John's College","Annapolis, MD",1957-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Sept 1957",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e7457989ceed7591eb79a8a44a8bae02.pdf,Text,"The Collegian",1,0
2796,https://digitalarchives.sjc.edu/items/show/2796,"Collegian, September 1957","Vol I, No I of The Collegian. Published in September 1957.","Griffin, Chris (Editor); Baldwin, James A. (Editor)","St. John's College","Annapolis, MD",1957-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1957, September",,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5ff1edc129d6a2d5d939c43f1264ab0.pdf,Text,"The Collegian",1,0
2070,https://digitalarchives.sjc.edu/items/show/2070,"Collegian, September 1960","Issue of the Collegian.  Published in September 1960.","Ronquist, Eyvind (Senior Editor); Stinchecum, Theodore B. (Senior Editor)","St. John's College","Annapolis, MD",1960-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Sept 1960",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5f4241c9b54f4eab7bd4ea205d57848.pdf,Text,"The Collegian",1,0
3656,https://digitalarchives.sjc.edu/items/show/3656,"Colloquy, Fall 2017","Volume II of the Colloquy, published in Fall 2017.","Hatheway, Damon (editor); Keegin, Joseph (editor); Lambert, Toni (editor)","St. John's College","Annapolis, MD",2017-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Colloquy-VolumeII-Fall2017,,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10bb7904adfa5806f48ff767db36fb47.pdf,Text,Colloquy,1,0
6026,https://digitalarchives.sjc.edu/items/show/6026,"Colloquy, Fall 2018","Volume IV of the Colloquy, published in Fall 2018.","Dorchester, Andrew (editor); Marquez, Jaime (editor); Poyner, Jordan (editor); Trovato, Jenifer (editor)","St. John's College","Annapolis, MD",2018-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collquy-Volume IV-Fall 2018 Reduced Size",,,,,,,,,"54 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3594de41b34f9283c71e5baa844b4f8d.pdf,Text,Colloquy,1,0
