﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2000,https://digitalarchives.sjc.edu/items/show/2000,"The Gadfly, Vol X Issue 17","Volume X, Issue 17 of The Gadfly.  Published March 28, 1989.","Gifford, Ray (Co-Editor); Satania, Sara (Co-Editor)","St. John's College","Annapolis, MD",1989-03-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #17",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eeda076ee9b0de573eab94b294150c7b.pdf,Text,"<em>The Gadfly</em>",1,0
2001,https://digitalarchives.sjc.edu/items/show/2001,"The Gadfly, Vol X Issue 18","Volume X, Issue 18 of The Gadfly.  Published April 04, 1989.","Gifford, Ray (Editor in Chief); Catania, Sara (Editor in Chief)","St. John's College","Annapolis, MD",1989-04-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #18",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b839126aa969523720e44e3edea0f16b.pdf,Text,"<em>The Gadfly</em>",1,0
2003,https://digitalarchives.sjc.edu/items/show/2003,"The Gadfly, Vol X Issue 19","Volume X, Issue 19 of The Gadfly.  Published April 11, 1989.","Gifford, Ray (Editor in Chief); Catania, Sara (Editor in Chief)","St. John's College","Annapolis, MD",1989-04-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #19",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd9ba1dad2eecaaf47562a5924a194e2.pdf,Text,"<em>The Gadfly</em>",1,0
2004,https://digitalarchives.sjc.edu/items/show/2004,"The Gadfly, Vol X Issue 20","Volume X, Issue 20 of The Gadfly.  Published April 18, 1989.","Gifford, Ray (Editor in Chief); Catania, Sara (Editor in Chief)","St. John's College","Annapolis, MD",1989-04-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #20",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/708f4ae07054fee544f4d52e4ac2991a.pdf,Text,"<em>The Gadfly</em>",1,0
2005,https://digitalarchives.sjc.edu/items/show/2005,"The Gadfly, Vol X Issue 21","Volume X, Issue 21 of The Gadfly.  Published April 25, 1989.","Gifford, Ray (Editor in Chief); Catania, Sara (Editor in Chief)","St. John's College","Annapolis, MD",1989-04-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #21",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c224109072ddd16f6fb0281607ab4fb.pdf,Text,"<em>The Gadfly</em>",1,0
2007,https://digitalarchives.sjc.edu/items/show/2007,"The St John's Street Journal","Volume I, No. 1 of The St. John's Street Journal, Seminar Edition.  Published Thursday, May 04, 1989.",,"St. John's College","Annapolis, MD",1989-05-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c57e4235a857fe26f0806d646dfaa22.pdf,Text,"<em>The Gadfly</em>",1,0
2006,https://digitalarchives.sjc.edu/items/show/2006,"The Gadfly, Vol X Issue 23","Volume X, Issue 23 of The Gadfly.  Published May 09, 1989.","Gifford, Ray (Editor in Chief); Catania, Sara (Editor in Chief)","St. John's College","Annapolis, MD",1989-05-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #23",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aae53d98b9634618d28ac3ee7c61be1b.pdf,Text,"<em>The Gadfly</em>",1,0
4061,https://digitalarchives.sjc.edu/items/show/4061,"The Gadfly, Vol XIV Issue 1","Volume XIV, Issue 1 of The Gadfly.  Published September 09, 1992.","Clement, David Q. (Editor-in-Chief); Klein, Amanda (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-09-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/17cffc358f44dbfe1062b2322a32d096.pdf,Text,"<em>The Gadfly</em>",1,0
4062,https://digitalarchives.sjc.edu/items/show/4062,"The Gadfly, Vol XIV Issue 2","Volume XIV, Issue 2 of The Gadfly.  Published September 15, 1992.","Clement, David Q. (Editor-in-Chief); Klein, Amanda (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-09-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51b57df32342e2b55dee46904c0cb5dd.pdf,Text,"<em>The Gadfly</em>",1,0
4063,https://digitalarchives.sjc.edu/items/show/4063,"The Gadfly, Vol XIV Issue 3","Volume XIV, Issue 3 of The Gadfly.  Published September 22, 1992.","Clement, David Q. (Editor-in-Chief); Klein, Amanda (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-09-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #3",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3d8b37fce0ee60460a116ae0f277049.pdf,Text,"<em>The Gadfly</em>",1,0
4064,https://digitalarchives.sjc.edu/items/show/4064,"The Gadfly, Vol XIV Issue 4","Volume XIV, Issue 4 of The Gadfly.  Published September 29, 1992.","Clement, David Q. (Editor-in-Chief); Klein, Amanda (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-09-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #4",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/20dad9ee8966e5e06f3d0d0225540ca2.pdf,Text,"<em>The Gadfly</em>",1,0
4065,https://digitalarchives.sjc.edu/items/show/4065,"The Gadfly, Vol XIV Issue 5","Volume XIV, Issue 5 of The Gadfly.  Published October 06, 1992.","Clement, David Q. (Editor-in-Chief); Klein, Amanda (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-10-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/743c6c191e896d30d7ebc5e95009b44e.pdf,Text,"<em>The Gadfly</em>",1,0
4066,https://digitalarchives.sjc.edu/items/show/4066,"The Gadfly, Vol XIV Issue 6","Volume XIV, Issue 6 of The Gadfly.  Published October 20, 1992.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-10-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/60c8d5a49081aadcbf9243855168d805.pdf,Text,"<em>The Gadfly</em>",1,0
4067,https://digitalarchives.sjc.edu/items/show/4067,"The Gadfly, Vol XIV Issue 7","Volume XIV, Issue [7] of The Gadfly.  Published October 27, 1992.  (Handwritten note fixing the typo on the issue number.)","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-10-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #7",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/632544848ea17296b3ee32ace72070d4.pdf,Text,"<em>The Gadfly</em>",1,0
4068,https://digitalarchives.sjc.edu/items/show/4068,"The Gadfly, Vol XIV Issue 8","Volume XIV, Issue 8 of The Gadfly.  Published November 10, 1992.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-11-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #8",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f5e5d5bb9042e2ef0bcadfa6fe6ec85.pdf,Text,"<em>The Gadfly</em>",1,0
4069,https://digitalarchives.sjc.edu/items/show/4069,"The Gadfly, Vol XIV Issue 9","Volume XIV, Issue 9 of The Gadfly.  Published November 17, 1992.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-11-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #9",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b185b703c192a2d7cdc590bf9431eaa.pdf,Text,"<em>The Gadfly</em>",1,0
4070,https://digitalarchives.sjc.edu/items/show/4070,"The Gadfly, Vol XIV Issue 10","Volume XIV, Issue 10 of The Gadfly.  Published December 08, 1992.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #10",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f578f62f0af88a03ffffe8e9e27fd40.pdf,Text,"<em>The Gadfly</em>",1,0
4071,https://digitalarchives.sjc.edu/items/show/4071,"The Gadfly, Vol XIV Issue 11","Volume XIV, Issue 11 of The Gadfly.  Published January 12, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3139a6de63a6b7c45343fd54e446bd6.pdf,Text,"<em>The Gadfly</em>",1,0
4072,https://digitalarchives.sjc.edu/items/show/4072,"The Gadfly, Vol XIV Issue 12","Volume XIV, Issue 12 of The Gadfly.  Published January 19, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-01-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/be9285cb3599a4e461c055b86c149b90.pdf,Text,"<em>The Gadfly</em>",1,0
4073,https://digitalarchives.sjc.edu/items/show/4073,"The Gadfly, Vol XIV Issue 13","Volume XIV, Issue 13 of The Gadfly.  Published January 26, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-01-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1e952513c1da66e87024565a876a92e.pdf,Text,"<em>The Gadfly</em>",1,0
