﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5711,https://digitalarchives.sjc.edu/items/show/5711,"Robert L. Spaeth, Larissa Raditsa and Leo Raditsa Talk in the Francis Scott Key Lobby during  a Coffee Break Following a Friday Night Lecture, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Spaeth, Robert L.;  Raditsa, Larissa;  Raditsa, Leo",,,,SJC-P-1787,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65bcc32ee7f58439a5fad3446b6b419c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5710,https://digitalarchives.sjc.edu/items/show/5710,"Harold Bauer and Douglas Allanbrook Talk during a Coffee Break Following a Friday Night Lecture, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Bauer, Harold;  Allanbrook, Douglas.",,,,SJC-P-1786,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b1b84f22b0849f49dd5414a7a04d529.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5709,https://digitalarchives.sjc.edu/items/show/5709,"Edwin J. Delattre Speaking into a Microphone, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1785,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e865a540816b682c5b0709763ef5a0d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5708,https://digitalarchives.sjc.edu/items/show/5708,"Inaugural Speaker William Bennet Speaking in the Conversation Room, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Bennett, William J. (William John), 1943-",,,,SJC-P-1784,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9757da420fae90c9593c205efc722890.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5707,https://digitalarchives.sjc.edu/items/show/5707,"William J. Bennett Seated at Table in the Conversation Room, Robert S. Bart and Samuel S. Kutler in the Background, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Bennett, William J. (William John), 1943-; Bart, Robert S. ; Kutler, Samuel S.",,,,SJC-P-1783,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/caf8e51a15833e147f371d3f98463d9e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5706,https://digitalarchives.sjc.edu/items/show/5706,"Edwin J. Delattre and Alice Delattre Seated at the Inaugural Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1782,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33d15ec2977049ddb1fcfe0abe44d859.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5705,https://digitalarchives.sjc.edu/items/show/5705,"Frank Murray of Oberlin College, Seated with Barbara Leonard in Academic Robes during the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Murray, Frank ;  Leonard, Barbara Hopkins",,,,SJC-P-1781,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5a0c7778dd4a58d68c5fbcfe1d9e4ba.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5704,https://digitalarchives.sjc.edu/items/show/5704,"Carolyn J. Howard, Barbara Leonard, Marilyn Mylander Standing outside during the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Howard, Carolyn J. ;  Leonard, Barbara Hopkins ;  Mylander, Marilyn",,,,SJC-P-1780,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/794018d8790e2e2c50c6273acf541285.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5703,https://digitalarchives.sjc.edu/items/show/5703,"Carolyn J. Howard, Barbara Leonard, Marilyn Mylander Standing outside during the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Howard, Carolyn J. ;  Leonard, Barbara Hopkins ;  Mylander, Marilyn",,,,SJC-P-1779,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3417d4c84320f169ff4b75a9cb79b8e1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5702,https://digitalarchives.sjc.edu/items/show/5702,"Marilyn Mylander, Charles Mylander and James Carey Talking in the Francis Scott Key Lobby, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mylander, Marilyn;  Mylander, Charles;  Carey, James",,,,SJC-P-1778,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f93397c0abb9e0ecd825e6c0a606592a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5701,https://digitalarchives.sjc.edu/items/show/5701,"Mary Wiseman, Charles Wiseman, Barbara Oosterhout and Caroline Leewhenburgh Applauding Barabara Leonard, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Wiseman, Mary ;  Wiseman, Charles ;  Oosterhout, Barbara ;  Leewhenburgh, Caroline ;  Leonard, Barbara Hopkins",,,,SJC-P-1777,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0f8af4d4dcd58b7ae684a8585cb66bb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5700,https://digitalarchives.sjc.edu/items/show/5700,"Franklin R. Atwell and Barbara H. Leonard at Podium in the Francis Scott Key Lobby, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Atwell, Franklin R. ;  Leonard, Barbara Hopkins",,,,SJC-P-1776,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbf526091daf5350e116b0782ef43a1e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5691,https://digitalarchives.sjc.edu/items/show/5691,"Edward G. Sparrow in Academic Robes with Wife and Nancy Scott Oustide of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sparrow, Edward G.;  Scott, Nancy",,,,SJC-P-1767,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f495cccfa4458eb42fd465880878b195.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5690,https://digitalarchives.sjc.edu/items/show/5690,"Edward G. Sparrow and Richard D. Weigle Seated at the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Sparrow, Edward G.",,,,SJC-P-1766,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f05430e5698e0a00f5a98cc42389e1e9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5689,https://digitalarchives.sjc.edu/items/show/5689,"Phillip Bovender Pours a Glass of Wine for Governor Harry Hughes during the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Hughes, Harry;  Bovender, Phillip",,,,SJC-P-1765,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08016c631c8cff04a27b14f6e9187fb1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5688,https://digitalarchives.sjc.edu/items/show/5688,"Edwin J. Delattre Delivers his Inaugural Speech in front of Woodward Hall Library, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1764,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/880a1232316beff512ad06965182c6e9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5687,https://digitalarchives.sjc.edu/items/show/5687,"Edwin J. Delattre Delivers his Inaugural Speech in front of Woodward Hall Library, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1763,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9989d58daf9f9447f5f2188bb119ec1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5686,https://digitalarchives.sjc.edu/items/show/5686,"John Silber and Edwin J. Delattre in Academic Robes before the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  ",,,,SJC-P-1762,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/351229c70ace9bda7502438f9e13d71e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5685,https://digitalarchives.sjc.edu/items/show/5685,"Edwin J. Delattre and Alice Delattre Seated at the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1761,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7efb97e9a58708163be56c74c139813c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5684,https://digitalarchives.sjc.edu/items/show/5684,"Jules Delattre Shakes Hands with his Son, Edwin J. Delattre as Charles A. Nelson Looks On after the Inauguration Ceremony for Edwin J. Delattre, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Jules;  Delattre, Edwin J.;  Nelson, Charles A.",,,,SJC-P-1760,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf88d8afb05928eefa0be4d008117d42.jpg,"Still Image","Photographic Archive—Annapolis",1,0
