﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
887,https://digitalarchives.sjc.edu/items/show/887,"Lecture/Concert Schedule - First Semester 1986-87 & Second Semester 1986-87","Schedule of lectures and concerts for the 1986-1987 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1986-1987,"St. John's College owns the rights to this publication.",text,pdf,,,"Slakey, Thomas; Goldwin, Robert A., 1922-2010; Higuera, Henry, 1952-; Bart, Robert S.; Comenetz, Michael, 1944-; Sachs, Joe; Culler, Jonathan D.; Baker, Houston A., Jr., 1943-; Sparrow, Edward; Berns, Laurence, 1928-; Bolotin, David, 1944-; Banchoff, Thomas; Venable, Bruce; MacIntyre, Alasdair C.; Adler, Mortimer Jerome, 1902-2001; Hartle, Ann; Greenberg, Alan; Zuckerman, Elliott; Kraus, Pamela; Van Herik, Judith; Jones, Charles; Sterling, Walter; Arnott, Peter; King William Players","October 24, 1986. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3717"" title=""God of Abraham, Isaac, and Jacob."">God of Abraham, Isaac, and Jacob.</a> (audio); October 24, 1986. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3718"" title=""God of Abraham, Isaac, and Jacob."">God of Abraham, Isaac, and Jacob.</a> (typescript)",,"Lecture Schedule 1986-1987",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b2b4e400a3963da3994b764f207d8d3a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
803,https://digitalarchives.sjc.edu/items/show/803,"Lecture/Concert Schedule 2010-2011 (Revised 2/24/11)","Schedule of lectures and concerts for the 2010-2011 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2010-2011,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Harrell, Daniel; Carey, James; Braithwaite, William; Berns, Laurence, 1928-; Pesic, Peter; Kalkavage, Peter; McCombs, Richard; Pratt, Awadagin; McClay, Wilfred M.; The Western Wind Vocal Sextet; Crist, Joan Frances; Ramachandran, S.; Brubaker, Lauren; Moevs, Christian; Locke, Patricia M.; Parker String Quartet; Hanning, Barbara Russano, 1940-; Casson, Douglas; McCoy, Marina, 1968-; Schaub, Diana; Casey, Dylan; King William Players","September 3, 2010. Harrell, Daniel. <a title=""Does beauty have a place in liberal education?"" href=""http://digitalarchives.sjc.edu/items/show/32"">Does beauty have a place in liberal education?</a> (audio); October 15, 2010. Kalkavage, Peter. <a title=""Principles of motion and the motion of principles : Hegel's inverted world"" href=""http://digitalarchives.sjc.edu/items/show/35"">Principles of motion and the motion of principles : Hegel's inverted world</a> (audio); January 21, 2011. Brubaker, Lauren. <a title=""Wealth, virtue and corruption : Adam Smith's moral philosophy"" href=""http://digitalarchives.sjc.edu/items/show/20"">Wealth, virtue and corruption : Adam Smith's moral philosophy</a> (audio); March 25, 2011. Hanning, Barbara. <a title=""How opera began : and why it began in Florence"" href=""http://digitalarchives.sjc.edu/items/show/30"">How opera began : and why it began in Florence</a> (audio); April 1, 2011. Casson, Douglas. <a title=""Stabilizing currency : Locke on money, morality, and natural law"" href=""http://digitalarchives.sjc.edu/items/show/23"">Stabilizing currency : Locke on money, morality, and natural law</a> (audio) [Schedule lists incorrect title]; April 8, 2011. McCoy, Marina. <a title=""Pity as a civic virtue in Sophocles' Philoctetes"" href=""http://digitalarchives.sjc.edu/items/show/43"">Pity as a civic virtue in Sophocles' Philoctetes</a> (audio)",English,"Lecture Schedule 2010-2011",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/31438cda32a0ba15ba3787750c7ab5b7.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
802,https://digitalarchives.sjc.edu/items/show/802,"Lecture/Concert Schedule 2011-2012","Schedule of lectures and concerts for the 2011-2012 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2011-2012,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Trigg, Fawn; Palmieri, Paolo; Braithwaite, William; Bill Charlap Jazz Trio; Mazur, Barry; Nadler, Steven M., 1958-; Parker String Quartet; Brann, Eva T. H.; Greene, Josh; Smith, Jay; Pihas, Gabriel; Davis, Matthew; Flaumenhaft, Mera J.; Wells, Jonathan; Nordic Voices (Musical group); Smith, Jeffrey; Dickson, Colin; Widzisz, Marcel Andrew, 1972-; Wolff, Christoph; Kirby, Margaret; Petrich, Louis; King William Players","September 30, 2011. Mazur, Barry. <a title=""What is the surface area of a hedgehog?"" href=""http://digitalarchives.sjc.edu/items/show/42"">What is the surface area of a hedgehog?</a> (audio); November 4, 2011. Brann, Eva T. H. <a title=""Talking, reading, writing, listening: a lecture for parents and students"" href=""http://digitalarchives.sjc.edu/items/show/12"">Talking, reading, writing, listening: a lecture for parents and students</a> (audio); November 11, 2011. Greene, Josh. <a title=""Beyond point-and-shoot morality : why cognitive science matters for ethics"" href=""http://digitalarchives.sjc.edu/items/show/27"">Beyond point-and-shoot morality : why cognitive science matters for ethics</a> (audio); December 2, 2011. Pihas, Gabriel. <a title=""Dante's Beatrice : between idolatry and iconoclasm"" href=""http://digitalarchives.sjc.edu/items/show/48"">Dante's Beatrice : between idolatry and iconoclasm</a> (audio); January 13, 2012. Davis, Matthew. <a title=""Is man the measure of all things? : Plato's analysis of relativism"" href=""http://digitalarchives.sjc.edu/items/show/25"">Is man the measure of all things? : Plato's analysis of relativism </a>(audio); January 27, 2012. Wells, Jonathan. <a title=""Poetry reading from &quot;Train Dance&quot;"" href=""http://digitalarchives.sjc.edu/items/show/59"">Poetry reading from ""Train Dance""</a> (audio); April 13, 2012. Kirby, Margaret. <a title=""Lucretius on the nature of things"" href=""http://digitalarchives.sjc.edu/items/show/60"">Lucretius on the nature of things</a> (audio); April 13, 2012. Kirby, Margaret. <a title=""Lucretius on the nature of things"" href=""http://digitalarchives.sjc.edu/items/show/38"">Lucretius on the nature of things</a> (typescript); April 20, 2012. Petrich, Louis. <a title=""To meet with Macbeth"" href=""http://digitalarchives.sjc.edu/items/show/47"">To meet with Macbeth</a> (audio)",English,"Lecture Schedule 2011-2012",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8092707f4f4b09d84c3c2ef57de46889.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
800,https://digitalarchives.sjc.edu/items/show/800,"Lecture/Concert Schedule 2013-2014","Schedule of lectures and concerts for the 2013-2014 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2013-2014,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Pepperberg, Irene M. (Irene Maxine); Wiener, Linda F., 1957-; Townsend, David; Braithwaite, William; Link, Matthew, 1975-; Peirce, William; Burger, Ronna; Maher, Daniel P. (Daniel Patrick), 1964-; Russell, George; Brogan, Michael; Scott, John T.; Ricks, Christopher; Velkley, Richard L.; Roochnik, David; Harman, Graham, 1968-; Harrell, Daniel M., 1961-; The Aulos Ensemble; Panthaki, Sherezade; King William Players; Goldberg, Robert; Craig, Tobin; Kelly, Christopher J., 1970-",,English,"Lecture Schedule 2013-2014",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4888c41c53bb20fbde67afad9888b10.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7565,https://digitalarchives.sjc.edu/items/show/7565,"The College, Spring 2004","Volume 30, Issue 2 of The College Magazine. Published in Spring 2004. ","St. John's College","St. John's College","Annapolis, MD ; Santa Fe, NM ",2004,"St. John's College owns the rights to this publication. ",text,pdf,,,"Harty, Rosemary (editor) ; Borden, Sus3an (managing editor) ; Behrens, Jennifer (art director) ; Hartnett, John (Santa Fe editor) ; Wilson, Rebecca ; Silver, Joan; Kraus, Pamela; Miller, Basia ; Stickney, Carey ; Russell, George; Dink, Michael; Engel, Elizabeth; Goyette, Barbara ; Byrne, Brigid K. ; Maguran, Andra; Peterson, John; Eoyang, Glenda H.; Middlebrook, Mark",,"English ","The College Vol. 30. Issue 2 Spring 2004 ",,,,,,,,,48,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6b50290f2bf08b23c0b09a5067e5e85.pdf,Text,"<em>The College </em>(2001-2017)",1,0
541,https://digitalarchives.sjc.edu/items/show/541,"The St. John's Review, 1992/2","Volume XLI, number two of The St. John's Review.  Published in 1992.","Office of the Dean","St. John's College","Annapolis, MD",1992,"St. John's College owns the rights to this publication.",text,pdf,,,"Zuckerman, Elliott; Brann, Eva T. H.; Ruhm von Oppen, Beate; Sachs, Joe; Stickney, Cary; Van Doren, John; Williamson, Robert B.; Hunt, Jack; Sachs, Joe; Kraus, Pamela; Allanbrook, Wye J.; Smith, Edward C.; Allanbrook, Douglas",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_41_No_2_1992",,,,,,,,,"99 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07fbaae16fcbb33fb1b85f8dc6a2a686.pdf,Text,"<em>The St. John's Review</em>",1,0
545,https://digitalarchives.sjc.edu/items/show/545,"The St. John's Review, 1995/1","Volume XLIII, number one of The St. John's Review.  Published in 1995.","Office of the Dean","St. John's College","Annapolis, MD",1995,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Bojaxhi, Gjergji; Sachs, Joe; Cornell, John F.; Strong, Lester; Yee, Cordell D. K., 1955-; Page, Carl; EZRA; Wilson, Curtis",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_43_No_1_1995",,,,,,,,,"101 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/717d0c7b9148c336bc6dc8344b08f41a.pdf,Text,"<em>The St. John's Review</em>",1,0
546,https://digitalarchives.sjc.edu/items/show/546,"The St. John's Review, 1996/2","Volume XLIII, number two of The St. John's Review.  Published in 1996.","Office of the Dean","St. John's College","Annapolis, MD",1996,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Bojaxhi, Gjergji; Sachs, Joe; Kalkavage, Peter; Levine, David Lawrence; Gable, Jr., Harvey L.; Saxonhouse, Arlene W.; Higuera, Henry",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_43_No_2_1996",,,,,,,,,"105 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62e737c619b77c56d23c0694643a1882.pdf,Text,"<em>The St. John's Review</em>",1,0
547,https://digitalarchives.sjc.edu/items/show/547,"The St. John's Review, 1996/3","Volume XLIII, number three of The St. John's Review.  Published in 1996.","Office of the Dean","St. John's College","Annapolis, MD",1996,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Bojaxhi, Gjergji; Sachs, Joe; Lenkowski, Jon; Salem, Eric; Lalande, Andre; Krivak, Andrew; Velkley, Richard; Ben-Gad, Shmuel",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_43_No_3_1996",,,,,,,,,"106 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/405b9db7a49dcfa5cc449cf77c53adc9.pdf,Text,"<em>The St. John's Review</em>",1,0
548,https://digitalarchives.sjc.edu/items/show/548,"The St. John's Review, 1997/1","Volume XLIV, number one of The St. John's Review.  Published in 1997.","Office of the Dean","St. John's College","Annapolis, MD",1997,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McShane, Anne; Sachs, Joe; Crockett, Steve; Boon, William B.; Hassing, R.F.; Flaumenhaft, Mera J.",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_44_No_1_1997",,,,,,,,,"120 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4ed5060dded5ef49697eb60e231c4271.pdf,Text,"<em>The St. John's Review</em>",1,0
549,https://digitalarchives.sjc.edu/items/show/549,"The St. John's Review, 1998/2","Volume XLIV, number two of The St. John's Review.  Published in 1998.","Office of the Dean","St. John's College","Annapolis, MD",1998,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McShane, Anne; Sachs, Joe; Suber, Peter; Davis, Michael; Austin, Victor Lee; Klassen, Johan A.; Dry, Murray",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_44_No_2_1998",,,,,,,,,"136 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22753d354380aae0a959f56b513ecb20.pdf,Text,"<em>The St. John's Review</em>",1,0
550,https://digitalarchives.sjc.edu/items/show/550,"The St. John's Review, 1998/3","Volume XLIV, number three of The St. John's Review.  Published in 1998.","Office of the Dean","St. John's College","Annapolis, MD",1998,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McShane, Anne; Sachs, Joe; Allanbrook, Douglas; Higuera, Marilyn; Verdi, John; Stephenson, David; Wilson, Curtis; Mawby, Ronald; Wachtel, Albert",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_44_No_3_1998",,,,,,,,,"132 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/378e301521e5d214bf04258163226184.pdf,Text,"<em>The St. John's Review</em>",1,0
551,https://digitalarchives.sjc.edu/items/show/551,"The St. John's Review, 1999/1","Volume XLV, number one of The St. John's Review.  Published in 1999.","Office of the Dean","St. John's College","Annapolis, MD",1999,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McShane, Anne; Sachs, Joe; Cornell, John F.; Kalkavage, Peter; White, John; Shiffman, Mark",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_45_No_1_1999",,,,,,,,,"118 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e96b8b4d4f9e3aaf2269e0434b6ad06c.pdf,Text,"<em>The St. John's Review</em>",1,0
552,https://digitalarchives.sjc.edu/items/show/552,"The St. John's Review, 1999/2","Volume XLV, number two of The St. John's Review.  Published in 1999.","Office of the Dean","St. John's College","Annapolis, MD",1999,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McShane, Anne; Wilson Curtis; Fisher, Howard; Sachs, Joe; Flaumenhaft, Harvey; De Gandt, Francois; Donahue, William H. ; Smith, George E.; Harper, William; Densmore, Dana",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_45_No_2_1999",,,,,,,,,"112 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d140db01fbf5fe6562615e2d3713b6e.pdf,Text,"<em>The St. John's Review</em>",1,0
554,https://digitalarchives.sjc.edu/items/show/554,"The St. John's Review, 2000/1","Volume XLVI, number one of The St. John's Review.  Published in 2001.","Office of the Dean","St. John's College","Annapolis, MD",2001,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Phillips, Blakely; Sachs, Joe; David, Amirthanayagam; Verdi, John; Page, Carl",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_46_No_1_2000",,,,,,,,,"149 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/762197996e87f8fd9e4162eb7a400867.pdf,Text,"<em>The St. John's Review</em>",1,0
553,https://digitalarchives.sjc.edu/items/show/553,"The St. John's Review, 2000/3","Volume XLV, number three of The St. John's Review.  Published in 2000.","Office of the Dean","St. John's College","Annapolis, MD",2000,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Phillips, Blakely; Sachs, Joe; Papenfuse, Dr. Edward C.; Nelson, Christopher B.; Flaumenhaft, Harvey; Allanbrook, Douglas; Tantillo, Astride Orle; Cooper, Laurie; Ludwig, Paul",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_45_No_3_2000",,,,,,,,,"117 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1da78b8bc8c88e5895ab09b8629eeeec.pdf,Text,"<em>The St. John's Review</em>",1,0
555,https://digitalarchives.sjc.edu/items/show/555,"The St. John's Review, 2002/2","Volume XLVI, number two of The St. John's Review.  Published in 2002.","Office of the Dean","St. John's College","Annapolis, MD",2002,"St. John's College owns the rights to this publication.",text,pdf,,,"Russell, George; Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Phillips, Blakely; Sachs, Joe; David, Amirthanayagam; Berns, Lawrence; Maschler, Chaninah; Kirby, Torrance",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_46_No_2",,,,,,,,,"121 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b69b2ce561c611b2fc3cefb8e8bdaec.pdf,Text,"<em>The St. John's Review</em>",1,0
556,https://digitalarchives.sjc.edu/items/show/556,"The St. John's Review, 2002/3","Volume XLVI, number three of The St. John's Review.  Published in 2002.","Office of the Dean","St. John's College","Annapolis, MD",2002,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Castle, Justin; Sachs, Joe; Anastaplo, George; Raditsa, Leo; Cochran, O.P., Leonard",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_46_No_3",,,,,,,,,"93 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/648a384f74750f5f040b84095b2f559b.pdf,Text,"<em>The St. John's Review</em>",1,0
557,https://digitalarchives.sjc.edu/items/show/557,"The St. John's Review, 2003/1","Volume XLVII, number one of The St. John's Review.  Published in 2003.","Office of the Dean","St. John's College","Annapolis, MD",2003,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Castle, Justin; Sachs, Joe; Cornell, John F.; Maschler, Chaninah; Kalkavage, Peter",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_47_No_1_2003",,,,,,,,,"167 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb96bd74b34266bcaeac10c3dd7c1785.pdf,Text,"<em>The St. John's Review</em>",1,0
558,https://digitalarchives.sjc.edu/items/show/558,"The St. John's Review, 2003/2","Volume XLVII, number two of The St. John's Review.  Published in 2003.","Office of the Dean","St. John's College","Annapolis, MD",2003,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Coleman, Shanna; Sachs, Joe; Sedeyn, Olivier; Smith, Brother Robert; Klein, Jacob; Salem, Eric; Hopkins, Burt; Mawby, Ronald",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_47_No_2",,,,,,,,,"95 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbc279a1d18ffb6499fde9726c393eee.pdf,Text,"<em>The St. John's Review</em>",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
