﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1243,https://digitalarchives.sjc.edu/items/show/1243,"The seal with seven books","Typescript of a lecture delivered on August 25, 1992 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1992-08-25,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1992-08-25",,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e6f1157139bf924ec9e93794c6868746.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
264,https://digitalarchives.sjc.edu/items/show/264,"Telling lies","Audio recording of a lecture delivered on August 27, 1993 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",1993-08-27,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Truthfulness and falsehood",,,,"Bib # 10309",,,,,,,,,,,,,,,,,,,,,00:44:32,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9465c92e03a930e136a8f37c472f086.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1244,https://digitalarchives.sjc.edu/items/show/1244,"Telling lies","Typescript of a lecture delivered on August 27, 1993 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1993-08-27,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/264"">Audio recording</a>",English,"lec Brann 1993",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3ea3e06e0d6c778606befa155573b23.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
265,https://digitalarchives.sjc.edu/items/show/265,"The past-present","Audio recording of a lecture delivered on September 02, 1994 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",1994-09-02,"St. John's College has been given permission to make this item available online.",sound,mp3,,History,,,,"Bib # 64017",,,,,,,,,,,,,,,,,,,,,00:48:39,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cff1a32fe5ffd839cc243e915723b83c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1245,https://digitalarchives.sjc.edu/items/show/1245,"The past-present","Typescript of a lecture delivered on September 02, 1994 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1994-09-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/265"">Audio recording</a>",English,"lec Brann 1994-09-02",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b22f741ad51b26f15b12ec7351aec94f.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1246,https://digitalarchives.sjc.edu/items/show/1246,"For the first time","Typescript of a lecture delivered on August 29, 1995 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1995-08-29,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/266"">Audio recording</a>",English,"lec Brann 1995-08-29",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f2db2f6e0cd3bed5846287b6c4d2d820.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
266,https://digitalarchives.sjc.edu/items/show/266,"For the first time","Audio recording of a lecture delivered on September 01, 1995 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",1995-09-01,"St. John's College has been given permission to make this item available online.",sound,mp3,,Beginning,,,,"Bib # 53170",,,,,,,,,,,,,,,,,,,,,00:48:07,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfdbb6f8e7fbb2806e62c103d4270c32.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
267,https://digitalarchives.sjc.edu/items/show/267,"Why read books?","Audio recording of a lecture delivered on August 20, 1996 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",1996-08-20,"St. John's College has been given permission to make this item available online.",sound,mp3,,Reading,,,,"Bib # 58313",,,,,,,,,,,,,,,,,,,,,00:46:37,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9bcfd75efadecc06c24f158e91742cf.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1247,https://digitalarchives.sjc.edu/items/show/1247,"Why read books?","Typescript of a lecture delivered on August 30, 1996 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1996-08-30,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/267"">Audio recording</a>",English,"lec Brann 1996-08-30",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ced069597ebbf92956268e3779da410.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1248,https://digitalarchives.sjc.edu/items/show/1248,"On translating Plato","Typescript of a lecture delivered in March 1997 by Eva Brann at the ""Retracing the Platonic Text"" conference held at Penn State.","Brann, Eva T. H.",,Pennsylvania,1997-03,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1997-03",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d94bc934a9090ca74d759c2a5b0eae2b.pdf,Text,"Speeches, presentations, and other lectures",1,0
268,https://digitalarchives.sjc.edu/items/show/268,"What, Then, Is Time?","Audio recording of a lecture delivered on September 4, 1998, by Eva Brann as part of the Formal Lecture Series. <br /><br />Brann's lecture is based on her book <a href=""https://rowman.com/ISBN/9780847692927/What-Then-Is-Time"">What, Then, Is Time?</a>, published by Rowman and Littlefield in 1999. <br /><br />The typescript of the lecture was reprinted in <a href=""https://digitalarchives.sjc.edu/items/show/553"">The St. John's Review, volume XLV, number 3 (2000)</a>.","Brann, Eva T. H.",,"Annapolis, MD",1998-09-04,"St. John's College has been given permission to make this item available online.",sound,mp3,,Time,,,,LEC_Brann_Eva_1998-09-04_ac,,,,,,,,,,,,,,,,,,,audiocassette,,00:52:49,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f3710d1a902396ef232c8cd5bfcd5c8.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7728,https://digitalarchives.sjc.edu/items/show/7728,"What, Then, Is Time?","Typescript of a lecture delivered on September 4, 1998, by Eva Brann as part of the Formal Lecture Series. <br /><br />Brann's lecture is based on her book <a href=""https://rowman.com/ISBN/9780847692927/What-Then-Is-Time"">What, Then, Is Time?</a>, published by Rowman and Littlefield in 1999. <br /><br />The typescript of the lecture was reprinted in <a href=""https://digitalarchives.sjc.edu/items/show/553"">The St. John's Review, volume XLV, number 3 (2000)</a>.","Brann, Eva T. H.",,"Annapolis, MD",1998-09-04,"St. John's College has been given permission to make this item available online.",text,pdf,,Time,,,English,LEC_Brann_Eva_1998-09-04,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4ccaa67447dd146eaa040a8b1ada172.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1249,https://digitalarchives.sjc.edu/items/show/1249,"What, then, is time?","Typescript of a lecture delivered on September 14, 1998 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1998-09-14,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/268"">Audio recording</a>",English,"lec Brann 1998-09-04",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ea14c33aa80252ba796f917c643bce96.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
269,https://digitalarchives.sjc.edu/items/show/269,"Ways of naysaying","Audio recording of a lecture delivered on November 02, 2001 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",2001-11-02,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Negation (Logic);  Nonbeing;  Nothing (Philosophy)",,,,"Bib # 70102",,,,,,,,,,,,,,,,,,,,,00:54:39,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f05046cd41f38ce6740b5aa2a2e0142c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1250,https://digitalarchives.sjc.edu/items/show/1250,"Ways of Naysaying","Typescript of a lecture delivered on November 02, 2001 by Eva Brann as part of the Formal Lecture Series (during Parents Weekend).","Brann, Eva T. H.","St. John's College","Annapolis, MD",2001-11-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/269"">Audio recording</a>",English,"lec Brann 2001-11-02",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d074ca2720d678c69ea6edcfb9b1027e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
270,https://digitalarchives.sjc.edu/items/show/270,"The empires of the sun and the West","Audio recording of a lecture delivered on October 04, 2002 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",2002-10-04,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Cort;  Montezuma II, Emperor of Mexico, ca. 1480-1520;  Prescott, William Hickling, 1796-1859. History of the conquest of Mexico.",,,,"Bib # 71417",,,,,,,,,,,,,,,,,,,,,01:13:33,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3edced224bf9b18d00f542adf27ed719.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1251,https://digitalarchives.sjc.edu/items/show/1251,"The empires of the sun and the West","Typescript of the homecoming lecture delivered on October 04, 2002 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",2002-10-04,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/270"">Audio recording</a>",English,"lec Brann 2002-10-04",,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Homecoming,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d3f88b4251f118f815e78f707981e97.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
12,https://digitalarchives.sjc.edu/items/show/12,"Talking, Reading, Writing, Listening: A Lecture for Parents and Students","Audio recording of a lecture delivered on November 4, 2011, by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",2011-11-04,"A signed permission form has been received stating, ""I herby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",,mp3,,,,,English,LEC_Brann_Eva_2011-11-04,,,,,,,,,,,,,,,,,,,CD,,00:55:16,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1c9f2fc4240a91c117155ca8ef84126.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1252,https://digitalarchives.sjc.edu/items/show/1252,"Talking, reading, writing, listening:  a lecture for parents and students","Typescript of a lecture delivered on November 04, 2011 by Eva Brann as part of the Formal Lecture Series (during Parents Weekend).","Brann, Eva T. H.","St. John's College","Annapolis, MD",2011-11-04,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/12"">Audio recording</a>",English,"lec Brann 2011-11-04",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1abd1a23a771c5f35bc772bfc3c64f2.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
498,https://digitalarchives.sjc.edu/items/show/498,"Santa Fe Commencement Address, Spring 2016","Audio recording of the commencement address given on May 21, 2016 by Eva Brann at the end of the Spring 2016 semester in Santa Fe, NM.","Brann, Eva T. H.","St. John's College","Santa Fe, NM",2016-05-21,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/536"">Typescript</a>",English,"lec Brann 2016 Santa Fe Commencement Speech",,,,,,,,,,,,,,,,,,,digital,,00:21:12,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Santa Fe",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6998381ef7d5480a664240c7c66d952c.mp3,Sound,"Santa Fe Commencement Programs and Addresses",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
