﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
180,https://digitalarchives.sjc.edu/items/show/180,"St. John's College in Annapolis: Official Statement of the St. John's Program; Catalogue 1946-1947, Calendar 1947-1948","College catalog for the years 1946-1947","St. John's College","St. John's College","Annapolis, MD",1947-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"92 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8dcf84cf8ea06e468ac912726619ef94.pdf,Text,"College Catalogs and Statements of the Program",1,0
181,https://digitalarchives.sjc.edu/items/show/181,"St. John's College in Annapolis: Official Statement of the St. John's Program; Catalogue 1947-1948, Calendar 1948-1949","College catalog for the years 1947-1948","St. John's College","St. John's College","Annapolis, MD",1948-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"94 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/871a997b5240166fb5b004c3871c719c.pdf,Text,"College Catalogs and Statements of the Program",1,0
5486,https://digitalarchives.sjc.edu/items/show/5486,"St. John's College Librarian Kathyrn Kinzer and Dorothy Fox at Woodward Hall Library Circulation, Desk, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fox, Dorothy;  Kinzer, Kathryn",,,,SJC-P-1459,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2a21c96ed5dce3af2b8116b773d21598.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5493,https://digitalarchives.sjc.edu/items/show/5493,"St. John's College Librarians Marcia D. Talley and Kathryn Kinzer Seated at Circulation Desk with Students Charlotte Murphy and Robert Levy during Call-In, November 1976","1 photographic print : b&w","Goldberg, Norm",,"Annapolis, MD",1976-11,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Talley, Marcia Dutton, 1943- ;  Kinzer, Kathryn ;  Murphy, Charlotte ;  Levy, Robert",,,,SJC-P-1466,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d728ebb40892e2f7ffdd3a1eb0f68ada.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1320,https://digitalarchives.sjc.edu/items/show/1320,"St. John's College Symphony Orchestra","Program of the performance.",,"St. John's College","Annapolis, MD",1932-03-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-73,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6209680c407eb5223a5cf5515a3fb19d.pdf,Text,"Playbills & Programs",1,0
4829,https://digitalarchives.sjc.edu/items/show/4829,"St. John's College Yearbook Staff, Seated around a Table, Working on the St. John's College Yearbook, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Yearbook Staff.",,,,SJC-P-0846,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f9848f65a27f0df985afb120f214a8d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
61,https://digitalarchives.sjc.edu/items/show/61,"St. John's College, Annapolis, Maryland.","College catalog for the year 1852.","St. John's College","St. John's College","Annapolis, MD",1852-01-01,,,pdf,,,"Humphreys, Rev. Hector.; Sparks, Edward.; Capron, David J.; Stearns, Edward Josiah, 1810-1890.; Thompson, William H.; Worthington, Nicholas B.",,,,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/20ad6c6955ced9bd6e718d0e0964ca33.pdf,Text,"College Catalogs and Statements of the Program",1,0
1740,https://digitalarchives.sjc.edu/items/show/1740,"St. John's College, Santa Fe Instruction Committee, 1969-1973, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w; Members from left to right:  John S. Kieffer, William A. Darkey, Sam Brown, Elliott Zuckerman, J. Winfree Smith, ?, Robert A. Goldwin, David C. Jones, Michael Ossorgin, Robert Bart, Douglas Allanbrook, Michael S. Littleton, Robert A. Neidorf, Richard D. Weigle",Unknown,,"Santa Fe, NM","1969-1973 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Santa Fe, N. M.). -- Instruction Committee. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Faculty.; Brown, Sam ;  Jones, David Clifford. ;  Darkey, William A.;   Kieffer, John Spangler. ;  Smith, Winfree J. ;  Littleton, Michael S.;  Allanbrook, Douglas.;  Goldwin, Robert A., 1922-;  Zuckerman, Elliott.;  Weigle, Richard Daniel 1912-;  Ossorgin, Michael, d. 1989.; Bart, Robert S.; Neidorf, Robert",,,,SJC-P-0192,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e84f2da2c5e4f12137cfd2321dc18e1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
2044,https://digitalarchives.sjc.edu/items/show/2044,"St. John's College, The Canvas 1995","Yearbook for the year 1995.","Coonee, Jennifer (Editor)","St. John's College","Annapolis, MD",1995,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1995,,,,,,,,,"120 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a957eaf5b3bde32da5d508ec01bb9496.pdf,Text,Yearbooks,1,0
3740,https://digitalarchives.sjc.edu/items/show/3740,"St. John's College, The New Program 1937-1987","St. John's College Yearbook for the year 1987 (50th Anniversary of the New Program).","Pisarra, David Thomas","St. John's College","Annapolis, MD",1987,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1987,,,,,,,,,"84 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8650609ed88d58df76a5ed133cfb7840.pdf,Text,Yearbooks,1,0
2816,https://digitalarchives.sjc.edu/items/show/2816,"St. John's Collegian, [April 1949]","Vol. LXII, No. 6 of the St. John's Collegian. [Published in April 1949.]",,"St. John's College","Annapolis, MD",1949-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXII No. 06",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/936ee790aa667fe3afc831eaf9ba358b.pdf,Text,"The Collegian",1,0
2828,https://digitalarchives.sjc.edu/items/show/2828,"St. John's Collegian, April 04, 1951","Vol. LXIV, No. 4 of the St. John's Collegian. Published on April 4, 1951.",,"St. John's College","Annapolis, MD",1951-04-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIV No. 04",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b1eb04119c2a11488631fd38b43ef40.pdf,Text,"The Collegian",1,0
2567,https://digitalarchives.sjc.edu/items/show/2567,"St. John's Collegian, April 07, 1944","Vol. LVII, No. 1 of the St. John's Collegian. Published on April 07, 1944.",,"St. John's College","Annapolis, MD",1944-04-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 01",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c617f3e70c09b352d14909410ad27d3.pdf,Text,"The Collegian",1,0
2601,https://digitalarchives.sjc.edu/items/show/2601,"St. John's Collegian, April 07, 1945","Vol. LVIII, No. 10 of the St. John's Collegian. Published on April 7, 1945.",,"St. John's College","Annapolis, MD",1945-04-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 10",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e876a7617c5c41f3f10a9e086fc4850d.pdf,Text,"The Collegian",1,0
4017,https://digitalarchives.sjc.edu/items/show/4017,"St. John's Collegian, April 1, 1939","Vol. LIV, No. 10 of the St. John's Collegian. Published on April 1, 1939. (Special ""April Fools Day"" issue.)","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-04-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_4_1,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b928282dfddc7ef10bb01f58be4b25a2.pdf,Text,"The Collegian",1,0
6427,https://digitalarchives.sjc.edu/items/show/6427,"St. John's Collegian, April 11, 1933","Vol. XLIV, No. 10 of the St. John's Collegian. Published on April 11, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-04-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_04_11_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/49d4b125c1fab6a5d4fff518431939c0.pdf,Text,"The Collegian",1,0
7932,https://digitalarchives.sjc.edu/items/show/7932,"St. John's Collegian, April 11, 2024","Volume 2, issue 9 of the St. John's Collegian, published April 11, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-04-11,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue9_2024-04-11_v3,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fda154b02efc6d042a755ac7ad4d7182.pdf,Text,"<em>The St. John's Collegian</em>",1,0
6497,https://digitalarchives.sjc.edu/items/show/6497,"St. John's Collegian, April 12, 1935","Vol. XLVII, No. 1 of the St. John's Collegian. Published on April 12, 1935.","Meginnis, Irvin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-04-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_4_12,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c62f1841446f1a332f0d071fab31a7d5.pdf,Text,"The Collegian",1,0
4038,https://digitalarchives.sjc.edu/items/show/4038,"St. John's Collegian, April 12, 1940","Vol. LV, No. 19 of the St. John's Collegian. Published on April 12, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-04-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_4_12,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3fe8600e70ea728268271d636c2b0a42.pdf,Text,"The Collegian",1,0
6469,https://digitalarchives.sjc.edu/items/show/6469,"St. John's Collegian, April 13, 1934","Vol. XLV, No. 14  of the St. John's Collegian. Published on April 13, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-04-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_4_13,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/953e1280bd666b1c2cd15c874191dbe7.pdf,Text,"The Collegian",1,0
