﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
577,https://digitalarchives.sjc.edu/items/show/577,"The Gadfly, Vol. XXXIII, Issue 5","Volume XXXIII, Issue 5 of The Gadfly. Published on September 27, 2011.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2011-09-27,,text,pdf,,,,,English,"Gadfly 33.05",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7deaab2f57827f331173f77e27ef5d9c.pdf,Text,"<em>The Gadfly</em>",1,0
576,https://digitalarchives.sjc.edu/items/show/576,"The Gadfly, Vol. XXXIII, Issue 4","Volume XXXIII, Issue 4 of The Gadfly. Published on September 20, 2011.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2011-09-20,,text,pdf,,,,,English,"Gadfly 33.04",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/49006a81b430f7b70846f1cd988b7dd3.pdf,Text,"<em>The Gadfly</em>",1,0
782,https://digitalarchives.sjc.edu/items/show/782,"Plato's Statesman : useful errors, a fitting image, and the statesman's art","Transcript of a lecture given on September 16, 2011 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2011-09-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Statesman.; Plato -- Contributions in political science",,,English,24004034,,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1018b9f84fb38dda576430146d2e904.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
575,https://digitalarchives.sjc.edu/items/show/575,"The Gadfly, Vol. XXXIII, Issue 3","Volume XXXIII, Issue 3 of The Gadfly. Published on September 13, 2011.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2011-09-13,,text,pdf,,,,,English,"Gadfly 33.03",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc7a2a5e0dc656f618ba028b1e9de87e.pdf,Text,"<em>The Gadfly</em>",1,0
6543,https://digitalarchives.sjc.edu/items/show/6543,"A History of Galileo's Inclined Plane Experiment and Its Philosophical Implications","Powerpoint slides of a lecture given on September 9, 2011 by Paolo Palmieri.","Palmieri, Paolo",,"Annapolis, MD",2011-09-09,"St. John's College was given permission to make this item available online.",text,pdf,,,,,English,"lec Palmieri 2011-09-09",,,,,,,,,"13 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f48c7af77f1cf87a95e7061109f8d6d.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
574,https://digitalarchives.sjc.edu/items/show/574,"The Gadfly, Vol. XXXIII, Issue 2","Volume XXXIII, Issue 2 of The Gadfly. Published on September, 06 2011.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2011-09-03,,text,pdf,,,,,English,"Gadfly 33.02",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a68c9ac29179d27056287ee32c85460.pdf,Text,"<em>The Gadfly</em>",1,0
573,https://digitalarchives.sjc.edu/items/show/573,"The Gadfly, Vol. XXXIII, Issue 1","Volume XXXIII, Issue 1 of The Gadfly. Published on August 30, 2011.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2011-08-30,,text,pdf,,,,,English,"Gadfly 33.01",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6240af4b6ca02df16456c37275c2e5e1.pdf,Text,"<em>The Gadfly</em>",1,0
514,https://digitalarchives.sjc.edu/items/show/514,"Convocation Address, Graduate Institute, Fall 2011","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Fall 2011 semester in Annapolis, MD.  Entitled ""What Is a Community of Learning?""","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2011-08-25,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Fall_2011_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a67525033fdd515f7aaed7c4d2ae8784.pdf,Text,"Convocation Addresses",1,0
1140,https://digitalarchives.sjc.edu/items/show/1140,"Convocation Address, Fall 2011","Typescript of the convocation address  given by Chris Nelson for the Fall 2011 semester in Annapolis, MD. Entitled ""Music and the Republic.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2011-08-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,,,,,,,,,,,,,,,,,,,,"9 pages",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbd160876c982b9651fff1d679f48622.pdf,Text,"Convocation Addresses",1,0
746,https://digitalarchives.sjc.edu/items/show/746,"Graduate Institute Commencement Program,  2011","Program for the thirty-second summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2011-08-12,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2011,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54d50a2e784acecb93ac4df8e3c7039e.pdf,Text,"Commencement Programs and Addresses",1,0
533,https://digitalarchives.sjc.edu/items/show/533,"Commencement Address, Graduate Institute, Summer 2011","Typescript of the commencement address for the Graduate Institute given by Lise van Boxel at the end of the Spring 2011 semester in Annapolis, MD.","Boxel, Lise van","St. John's College","Annapolis, MD",2011-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2011_Commencement,,,,,,,,,"5 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fab34c9596aaed5a76a30099d6d41cc4.pdf,Text,"Commencement Programs and Addresses",1,0
520,https://digitalarchives.sjc.edu/items/show/520,"Convocation Address, Graduate Institute, Summer 2011","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Summer 2011 semester in Annapolis, MD.  Entitled ""What Is Graduate Liberal Education?""","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2011-06-20,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2011_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2360a121283e202cb270d9377317f930.pdf,Text,"Convocation Addresses",1,0
4937,https://digitalarchives.sjc.edu/items/show/4937,"Santa Fe Commencement Program, Spring 2011","Program for the forty-fourth commencement on the Santa Fe campus in the three hundred and fifteenth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2011-05-21,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2011-05-21",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/82dd4094ac57d028f2b195420d985441.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
684,https://digitalarchives.sjc.edu/items/show/684,"Commencement Program,  2011","Program for the two hundred nineteenth commencement in the three hundred fifteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2011-05-15,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2011,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dfa2121678397dcee391eb896506ba35.pdf,Text,"Commencement Programs and Addresses",1,0
3119,https://digitalarchives.sjc.edu/items/show/3119,"The Swarm, Issue #1","Issue 1 of The Swarm.  Published in May 2011.",,"St. John's College","Annapolis, MD",2011-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"swarm issue 01 2011-05-15",,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/048ef94c35108ea13e62fcecbe96224e.pdf,Text,"<em>The Swarm</em>",1,0
867,https://digitalarchives.sjc.edu/items/show/867,"The Gadfly, Vol. XXXII, Issue 16","Volume XXXII, Issue 16 of The Gadfly. Published Tuesday, April 19, 2011.","Johns, Chris (Editor in Chief)","St. John's College","Annapolis, MD",2011-04-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 32.16",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b307f5a1a90f8e9155dee0e14752811f.pdf,Text,"<em>The Gadfly</em>",1,0
866,https://digitalarchives.sjc.edu/items/show/866,"The Gadfly, Vol. XXXII ","Volume XXXII of The Gadfly. Published April 12, 2011.","Johns, Chris (Editor in Chief)","St. John's College","Annapolis, MD",2011-04-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 32. 4.12.11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c09fe5743a0943cfa9661ed01d303e83.pdf,Text,"<em>The Gadfly</em>",1,0
43,https://digitalarchives.sjc.edu/items/show/43,"Pity as a Civic Virtue in Sophocles' Philoctetes","Audio recording of a lecture delivered on April 8, 2011, by Marina McCoy as part of the Formal Lecture Series.","McCoy, Marina, 1968-","St. John's College","Annapolis, MD",2011-04-08,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Sophocles. Philoctetes",,,English,LEC_McCoy_Marina_2011-04-08_ac,,,,,,,,,,,,,,,,,,,CD,,00:50:06,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/94dc6462d81dec0c7399856ac29e022d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
23,https://digitalarchives.sjc.edu/items/show/23,"Stabilizing Currency: Locke on Money, Morality, and Natural Law","Audio recording of a lecture delivered on April 1, 2011, by Douglas Casson as part of the Formal Lecture Series. ","Casson, Douglas","St. John's College","Annapolis, MD",2011-04-01,"A signed permission form has been received stating, ""I herby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Locke, John, 1632-1704. Essay concerning human understanding.",,,English,LEC_Casson_Douglas_2011-04-01_ac,,,,,,,,,,,,,,,,,,,CD,,00:51:47,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1bb7aeca3be07f8c6e7a7a3ad7abda18.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7695,https://digitalarchives.sjc.edu/items/show/7695,"How Opera Began (And Why It Began in Florence)","Typescript of a lecture delivered on March 25, 2011, by Barbara Hanning as part of the Formal Lecture Series. ","Hanning, Barbara Russano, 1940-","St. John's College","Annapolis, MD",2011-03-25,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""",text,pdf,,"Opera. Italy. Florence. History and criticism.",,"<a href=""https://digitalarchives.sjc.edu/items/show/30"" title=""Audio recording"">Audio recording</a>",English,LEC_Hanning_Barbara_2011-03-25,,,,,,,,,"64 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b1025d8e4bfcbb52bc6895a8529005d0.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
