﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3287,https://digitalarchives.sjc.edu/items/show/3287,"The Collegian, May 01, 1977","Number 240 of The Collegian.  Published on May 1, 1977.  May Day Issue.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-05-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 1 May 1977",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95f7119be9a48f210898f28c0f04bb9b.pdf,Text,"The Collegian",1,0
3503,https://digitalarchives.sjc.edu/items/show/3503,"Collegian, May 15, 1977","Reality Issue of the Collegian.  Published on May 15, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-05-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 15 May 1977",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/12bd94a1d77e36a664a6cd966c01a6ee.pdf,Text,"The Collegian",1,0
3504,https://digitalarchives.sjc.edu/items/show/3504,"The Collegian, May 22, 1977","Number 243 of The Collegian.  Published on May, 22, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-05-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 22 May 1977",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c4545b55b47e480699dcf8736b9f008.pdf,Text,"The Collegian",1,0
281,https://digitalarchives.sjc.edu/items/show/281,"Lessons from a decade of frustrating war","Audio recording of a lecture delivered on April 09, 2014 by Francis J. West as part of the LCDR Erik S. Kristensen Lecture Series.;  The lecture is the second in a series of joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","West, Francis J.",,"Annapolis, MD",2014-04-09,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"United States, Foreign relations, Middle East;  United States, Military relations, Middle East;  War and society, United States",,,,"Bib #81628",,,,,,,,,,,,,,,,,,,,,00:58:38,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01b0fe569b3e70a7df0e365d73f660c7.mp3,Sound,"Speeches, presentations, and other lectures",1,0
7838,https://digitalarchives.sjc.edu/items/show/7838,"Eva Brann, circa 1986","Photograph of Eva Brann used on pg. 47 of a catalogue of St. John's College. The markings on the front state, ""86 S.F. G.I.""","West, Robin",,"Annapolis, Md.","circa 1986","Copyright undetermined.","still image",jpg,,"Brann, Eva T. H.",,,,COM-FAC-BRANN-P-0021,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/018f6d4557df24778a6f1ce3a08a52a9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1024,https://digitalarchives.sjc.edu/items/show/1024,"Portrait of John S. Kieffer","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits; Kieffer, John Spangler.",,,,SJC-P-0071,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/751bcbaa3ff5681497fc53449750f3da.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5464,https://digitalarchives.sjc.edu/items/show/5464,"Side View of Woodward Hall Library with Columns after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1437,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08cdb2b32babc5dabf327e8d194a5f1c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5465,https://digitalarchives.sjc.edu/items/show/5465,"Side View of Woodward Hall Library with Annex after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1438,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0f96d36f65d0e69f7cd495ae7f751578.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5466,https://digitalarchives.sjc.edu/items/show/5466,"Reading Room in Woodward Hall Library after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1439,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6eb05efd717ab543b73dfe8e7a087e1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5467,https://digitalarchives.sjc.edu/items/show/5467,"Woodward Hall Library Interior after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1440,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/299a5eb3f48e4b70f5a369df105f8e4e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5468,https://digitalarchives.sjc.edu/items/show/5468,"Empty Library Shelves in the Basement of Woodward Hall Library after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1441,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ecdaec7da8a0ae5dcf2cae76faaccd2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5469,https://digitalarchives.sjc.edu/items/show/5469,"Empty Library Shelves and Desks in Woodward Hall Library after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1442,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ddee6738b9ef23754e2cb45423b5df83.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5470,https://digitalarchives.sjc.edu/items/show/5470,"Empty Library Shelves in the Basement of Woodward Hall Library after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1443,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a9b317a0be1fe402649700978ee23ce.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5471,https://digitalarchives.sjc.edu/items/show/5471,"Empty Shelves in the King William Room in Woodward Hall Library after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1444,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6eeaa263c9523b65f157b8243019e5d4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5472,https://digitalarchives.sjc.edu/items/show/5472,"Empty Shelves in the King William Room in Woodward Hall Library after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1445,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c402b3305fa36a3f333256c2ec1c2113.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5473,https://digitalarchives.sjc.edu/items/show/5473,"Empty Bookcases in the King William Room in Woodward Hall Library after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1446,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a752601da4d9ef27b74ca43c46f0e7af.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5474,https://digitalarchives.sjc.edu/items/show/5474,"Empty Shelves in the King William Room in Woodward Hall Library after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1447,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/331c40ef31c2b0f0da9114a838d1915a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7849,https://digitalarchives.sjc.edu/items/show/7849,"How Shall I Live? Plutarch's Timoleon and Aemilius","Audio recording of a lecture delivered on October 13, 2000, by Keith Whitaker as part of the Formal Lecture Series.  Recording is not complete.","Whitaker, Albert Keith","St. John's College","Annapolis, MD",2000-10-13,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Plutarch. Timoleon; Plutarch. Aemilius Paullus",,,English,AB010,,,,,,,,,,,,,,,,,,,"audio cassette",,00:47:43,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b41cfbf62d68f1a596b3f708d327378.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1445,https://digitalarchives.sjc.edu/items/show/1445,"Rat-Tat 1998","St. John's College Yearbook for the year 1998.","Whiting, Valeria (Editor)","St. John's College","Annapolis, MD",1998,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1998,,,,,,,,,"120 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3692a4692eee3ce55b3e795736f3e457.pdf,Text,Yearbooks,1,0
2087,https://digitalarchives.sjc.edu/items/show/2087,"rat tat 1999","St. John's College Yearbook for the year 1999.","Whiting, Valeria (Editor)","St. John's College","Annapolis, MD",1999,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1999,,,,,,,,,"140 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b956987e91ebc348a02e4976ff864042.pdf,Text,Yearbooks,1,0
