﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2565,https://digitalarchives.sjc.edu/items/show/2565,"St. John's Collegian, February 25, 1944","Vol. LVI, No. 21 of the St. John's Collegian. Published on February 25, 1944.",,"St. John's College","Annapolis, MD",1944-02-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 21",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e28c27a31066c5092ef34eaf797d09d.pdf,Text,"The Collegian",1,0
2612,https://digitalarchives.sjc.edu/items/show/2612,"St. John's Collegian, February 25, 1946","Vol. LVIV, No. 11 of the St. John's Collegian. Published on February 25, 1946.",,"St. John's College","Annapolis, MD",1946-02-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a5ba1c511b0bcda106b1c16ca68011e.pdf,Text,"The Collegian",1,0
6391,https://digitalarchives.sjc.edu/items/show/6391,"St. John's Collegian, February 26, 1932","Vol. XLIII, No. 4 of the St. John's Collegian. Published on February 26, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-02-26,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Feb 26 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c28054763dedd69490d84fb0e2135ee6.pdf,Text,"The Collegian",1,0
2543,https://digitalarchives.sjc.edu/items/show/2543,"St. John's Collegian, February 26, 1943","Vol. XXV, No. 16 of the St. John's Collegian.  Published on February 26, 1943.",,"St. John's College","Annapolis, MD",1943-02-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 16",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a509df21ac76f85c589cb0f78471dccf.pdf,Text,"The Collegian",1,0
7917,https://digitalarchives.sjc.edu/items/show/7917,"St. John's Collegian, February 29, 2024","Volume 2, issue 6 of the St. John's Collegian, published February 29, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-02-29,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue6_2024-02-29,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19bcfc1971eeea4e1204402fce9e1e47.pdf,Text,"<em>The St. John's Collegian</em>",1,0
6419,https://digitalarchives.sjc.edu/items/show/6419,"St. John's Collegian, February 3, 1933","Vol. XLIV, No. 1 of the St. John's Collegian. Published on February 3, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-02-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_02_03_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/23b738d70de04ea25fd095c160962347.pdf,Text,"The Collegian",1,0
6384,https://digitalarchives.sjc.edu/items/show/6384,"St. John's Collegian, February 6, 1931","Vol. XLIL, No. 1 of the St. John's Collegian. Published on February 6, 1931.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1931-02-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1931_2_6,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c895e539a1aa56d69d827d9331372ac7.pdf,Text,"The Collegian",1,0
6370,https://digitalarchives.sjc.edu/items/show/6370,"St. John's Collegian, February 8, 1930","Vol. XLL, No. 1 of the St. John's Collegian. Published on February 8, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-02-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_2_8,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f37c89fcad52f61ced7b73d6867072fe.pdf,Text,"The Collegian",1,0
6488,https://digitalarchives.sjc.edu/items/show/6488,"St. John's Collegian, February 8, 1935","Vol. XLVI, No. 12 of the St. John's Collegian. Published on February 8, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-02-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_2_8,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/457d210432b0fd5c857d4facad3425f5.pdf,Text,"The Collegian",1,0
7914,https://digitalarchives.sjc.edu/items/show/7914,"St. John's Collegian, February 8, 2024","Volume 2, issue 4 of the St. John's Collegian, published February 8, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-02-08,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue4_2024-02-08,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b66476ec7790f975709befa9264b9ae.pdf,Text,"<em>The St. John's Collegian</em>",1,0
6462,https://digitalarchives.sjc.edu/items/show/6462,"St. John's Collegian, February 9, 1934","Vol. XLV, No. 7 of the St. John's Collegian. Published on February 9, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-02-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_2_9,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/abf27cb9d9b765a4a727d1761a3683c8.pdf,Text,"The Collegian",1,0
6386,https://digitalarchives.sjc.edu/items/show/6386,"St. John's Collegian, January 08, 1932","Vol. XLII, No. 24 of the St. John's Collegian. Published on January 08, 1932.","Blaul, R. F. (Editor-in-Chief) ","St. John's College","Annapolis, MD",1932-01-08,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Jan 8 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b47863ab7112e9db0e8348d30c2a0539.pdf,Text,"The Collegian",1,0
2538,https://digitalarchives.sjc.edu/items/show/2538,"St. John's Collegian, January 08, 1943","Vol. XXV, No. 11 of the St. John's Collegian.  Published on January 08, 1943.",,"St. John's College","Annapolis, MD",1943-01-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 11",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0bc4607e300bf94ac8c4c7f0a32a527b.pdf,Text,"The Collegian",1,0
6486,https://digitalarchives.sjc.edu/items/show/6486,"St. John's Collegian, January 11, 1935","Vol. XLVI, No. 10 of the St. John's Collegian. Published on January 11, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-01-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_1_11,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4ec109b6af60db8ffeea43c6f9788911.pdf,Text,"The Collegian",1,0
7877,https://digitalarchives.sjc.edu/items/show/7877,"St. John's Collegian, January 11, 2024","Volume 2, issue 1 of the St. John's Collegian, published January 11, 2024. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-01-11,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue1_2024-01-11,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e54def6d8e5d939b771a030611a8af8.pdf,Text,"<em>The St. John's Collegian</em>",1,0
6460,https://digitalarchives.sjc.edu/items/show/6460,"St. John's Collegian, January 12, 1934","Vol. XLV, No. 5 of the St. John's Collegian. Published on January 12,1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_1_12,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3cc3b873eafe90844b96f5dc34324e59.pdf,Text,"The Collegian",1,0
4032,https://digitalarchives.sjc.edu/items/show/4032,"St. John's Collegian, January 12, 1940","Vol. LV, No. 11 of the St. John's Collegian. Published on January 12, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_1_12,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5441467226d74a1727cefebd223f630f.pdf,Text,"The Collegian",1,0
2594,https://digitalarchives.sjc.edu/items/show/2594,"St. John's Collegian, January 12, 1945","Vol. LVIII, No. 1 of the St. John's Collegian. Published on January 12, 1945.",,"St. John's College","Annapolis, MD",1945-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 01",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9523501398e15f28006ec66356759689.pdf,Text,"The Collegian",1,0
6311,https://digitalarchives.sjc.edu/items/show/6311,"St. John's Collegian, January 13, 1928","Vol. XXXVII, No. 20 of the St. John's Collegian. Published on January 13, 1928.","Hartwell, A. A. (Editor-in-Chief)","St. John's College","Annapolis, MD",1928-01-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1928_1_13,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0030eaa0daf351aae8a10c58ff02cd02.pdf,Text,"The Collegian",1,0
6418,https://digitalarchives.sjc.edu/items/show/6418,"St. John's Collegian, January 13, 1933","Vol. XLIII, No. 25 of the St. John's Collegian. Published on January 13, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-01-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_01_13_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e41b4c1f05550fa24a29af2e80e271dc.pdf,Text,"The Collegian",1,0
