﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
72,https://digitalarchives.sjc.edu/items/show/72,"Courtyard View of Paca-Carroll House, St. John's College, Annapolis, Maryland","1 photographic print : b&w ","Parran, Tom",,"Annapolis, MD","1981 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Paca-Carroll House (St. John's College, Annapolis, MD) 1980-1990.",,,,SJC-P-0444,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9ba3111c0c0794f6d130f477831117e.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1101,https://digitalarchives.sjc.edu/items/show/1101,"Academic Procession Exiting Mellon Hall in Celebration of the 275th Convocation during Homecoming, St. John's College, Annapolis, Maryland, October 1971","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD), 1971 ;  Convocation (St. John's College, Annapolis, MD)",,,,SJC-P-0732,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/624b90912b9d40522bf49bc61014019c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1102,https://digitalarchives.sjc.edu/items/show/1102,"William R. Tilles at Podium Speaking during Homecoming, St. John's College, Annapolis, Maryland, October 1971","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD), 1971; Tilles, William R.",,,,SJC-P-0733,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/17f5ed43b339297333621d5983d79d8c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1133,https://digitalarchives.sjc.edu/items/show/1133,"Homecoming Procession with Earl R. Keller, Thomas B. Turner, Wilbur L. Koontz, John L. Morris, Clarence L. Dickinson, J. Ogle Warfield, Warren C. Bomhardt and Jack Ladd Carr, Annapolis, Maryland, 1971","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1971-10-16,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1595,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/59f48ab4b33ddc2eb7e6cac89008e432.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4446,https://digitalarchives.sjc.edu/items/show/4446,"Front View of Paca-Carroll House, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1981 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Paca-Carroll House (St. John's College, Annapolis, MD) 1980-1990.",,,,SJC-P-0442,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6826c8cfc8c5a6e3b3be2e4a06cec513.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4447,https://digitalarchives.sjc.edu/items/show/4447,"Side View of Paca-Carroll House during Renovation of 1981 in Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1981 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Paca-Carroll House (St. John's College, Annapolis, MD) 1980-1990.",,,,SJC-P-0443,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e6a032031454438d2d58f628f4c708eb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4448,https://digitalarchives.sjc.edu/items/show/4448,"Side View of Campbell Hall with Circular Window and  Bushes, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Campbell Hall (St. John's College, Annapolis, MD) 1980-1990.",,,,SJC-P-0445,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Campbell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96c25c5cf29c180ed7da880b6ad6ba32.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4449,https://digitalarchives.sjc.edu/items/show/4449,"Group Portrait of [St. John's College Alumni] in front of Mantle","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Group Portraits",,,,SJC-P-0446,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2f0c46e5f1358d774c7c7df178982c2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4633,https://digitalarchives.sjc.edu/items/show/4633,"Side View of Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1980-1990.",,,,SJC-P-0708,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ba5a65dc02d20092fc432a68563df697.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4636,https://digitalarchives.sjc.edu/items/show/4636,"Woman with Reproductions of  Paintings of King William III and Queen Mary II,  Royalty of Great Britain, by Annapolis, Maryland Artist Joseph Thoms","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1981-08,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Paintings ;  Thoms, Joseph ;  William III, King of England, 1650-1702. ;  Mary II, Queen of England, 1662-1694.",,,,SJC-P-0711,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/674068a530055d31ecf53f22d22ed715.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4638,https://digitalarchives.sjc.edu/items/show/4638,"Greer Garson and her Husband Elijah E. Fogelson at a Reception for the Greer Garson Film Festival, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1970-05-23,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Motion picture actors and actresses. ;  Film festivals ;  Garson, Greer, 1908- ;  Fogelson, Elijah E.",,,,SJC-P-0713,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87c28af258837025ac3eb1a032293585.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4639,https://digitalarchives.sjc.edu/items/show/4639,"Greer Garson Signing Autographs at a Reception for the Greer Garson Film Festival, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1970-05-23,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Motion picture actors and actresses. ;  Film festivals ;  Garson, Greer, 1908-",,,,SJC-P-0714,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a94258ef96c20e1ee8a3ff37f53a519a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4640,https://digitalarchives.sjc.edu/items/show/4640,"Deborah Traynor, Judy Hochman and Pearl Rosenberg at a Reception for the Greer Garson Film Festival, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1970-05-23,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Film festivals ;  Traynor, Deborah ;  Hochman, Judy ;  Rosenberg, Pearl",,,,SJC-P-0715,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f3a46eae28c56afe5d311b1e44686c0d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4641,https://digitalarchives.sjc.edu/items/show/4641,"Alan G. Haiquail, Mrs. Alan G. Haiquail,  John B. Wright, Mrs. John B. Wright at a Reception for the Greer Garson Film Festival, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1970-05-23,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Film festivals ;  Haiquail, Alan G. ;  Wright, John B.",,,,SJC-P-0716,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a33ac6e0368c31d917683d772ce73805.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4665,https://digitalarchives.sjc.edu/items/show/4665,"Charlotte Goldsborough Fletcher, Hugh P. McGrath, and J. Winfree Smith Perform ""Fragment of a Greek Tragedy"" by A. E. Housman","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1979-12,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty ;  St. John's College (Annapolis, Md.). -- Librarians. ;  Housman, A. E. (Alfred Edward), 1859-1936. ;  Fletcher, Charlotte Goldsborough ;  McGrath, Hugh. ;  Smith, J. Winfree.",,,,SJC-P-0724,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Librarians,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13d1de7dcaef3d681a2b9b23772e111e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4666,https://digitalarchives.sjc.edu/items/show/4666,"Charlotte Goldsborough Fletcher, Hugh P. McGrath, and J. Winfree Smith Perform ""Fragment of a Greek Tragedy"" by A. E. Housman","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1979-12,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty ;  St. John's College (Annapolis, Md.). -- Librarians. ;  Housman, A. E. (Alfred Edward), 1859-1936. ;  Fletcher, Charlotte Goldsborough ;  McGrath, Hug",,,,SJC-P-0726,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Librarians,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/66943411cdfa646dab518632a87c7526.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4672,https://digitalarchives.sjc.edu/items/show/4672,"Edwin J. Delattre and Two Men Standing with Drinks","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Delattre, Edwin J.",,,,SJC-P-0740,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cec58242d79362ccd702edbf34598afe.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4673,https://digitalarchives.sjc.edu/items/show/4673,"William B. Athey on the Telehone during a St. John's College Alumni Telethon, [Baltimore, Maryland]","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Telephone fund raising. ;  Educational fund raising. ;  Athey, William B.",,,,SJC-P-0741,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b93ac0c75f45a11c57ef9a3f65d3146b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4675,https://digitalarchives.sjc.edu/items/show/4675,"A Group Portrait of  Edwin J. Delattre and [St. John's College Alumni] Seated at a Table before Breakfast","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980-1985 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Group Portraits ;  Delattre, Edwin J.",,,,SJC-P-0743,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edc816f9803778aea27187d29731ad09.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4676,https://digitalarchives.sjc.edu/items/show/4676,"Portrait of Edwin J. Delattre","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980-1985 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Portraits ;  Delattre, Edwin J.",,,,SJC-P-0744,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/263abe81835e224f74f7fa54d5e2b239.jpg,"Still Image","Photographic Archive—Annapolis",1,0
