﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4818,https://digitalarchives.sjc.edu/items/show/4818,"Group Portrait of the St. John's College Class of 1940 in front of Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Group Portraits",,,,SJC-P-0835,,,,,,,,,,,,,,,,,,,Photograph,"26 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db22632b60eb938cccab4c5ec33b4f14.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4819,https://digitalarchives.sjc.edu/items/show/4819,"Group Portrait of the St. John's College Music Club with William A. Darkey, Jr., J. Ratcliffe Murray, Robert T. Everett, Jr., C. Robert Sutton,William O. Huttlinger, Paul Ehrlich, William A. Barr, Glenn A. Fearnow, Peter Kellogg-Smith, and George Bingley","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1943 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Music Club. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students. ;  Group Portraits ;  Bingley, George A. (George Althoff), b. 1888. ;  Darkey, William A. ;  Murray, J. Ratcliffe ;  Everett, Robert T., Jr. ;  Sutton, C. Robert ;  Huttlinger, William O. ;  Ehrlich, Paul ;  Barr, William A. ;  Fearnow, Glenn A. ;  Kellogg-Smith, Peter",,,,SJC-P-0836,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cda7c318c7d6dc0c7df5c09a6abe3681.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4820,https://digitalarchives.sjc.edu/items/show/4820,"Students Seated  Listening to a Radio in the Music Room in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Radio",,,,SJC-P-0837,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5bfd13ed869d9e8e9657996a03e405ca.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4821,https://digitalarchives.sjc.edu/items/show/4821,"C. Robert Sutton Speaking into a Microphone before Placing a Record on a Phonograph in the Great Hall in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Phonograph ;  Sutton, Robert C.",,,,SJC-P-0838,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9e321d1f28cff64fb242b0d1e75b941.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4822,https://digitalarchives.sjc.edu/items/show/4822,"St. John's College Collegian Publication Staff with Irving S. Lewis, Vernon M. Padgett, Atwood N. Garis, John Davis Hill and  Peter H. Jackson at Work around a Table in Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1941 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Lewis, Irving S.;  Padgett, Vernon M.;  Garis, Atwood N.;  Hill, John Davis;  Jackson, Peter H.",,,,SJC-P-0839,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8f17e6eeb48078fd68f2fca6add7937.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4823,https://digitalarchives.sjc.edu/items/show/4823,"The King William Players Production of ""Tartuffe"" by Molière Featuring Paul Ehrlich","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, MD) ; Molière, 1622-1673. Tartuffe. ;  Ehrlich, Paul",,,,SJC-P-0840,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02cd64aae2e51cfbfa14d39e0dadd996.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4824,https://digitalarchives.sjc.edu/items/show/4824,"The King William Players Production of ""Tartuffe"" by Molière Featuring Paul Ehrlich","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, MD) ;  Molière, 1622-1673. Tartuffe. ;  Ehrlich, Paul",,,,SJC-P-0841,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d10bdf0653635993e48da23d46e3d2a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4825,https://digitalarchives.sjc.edu/items/show/4825,"The King William Players Production of ""Tartuffe"" by Molière Featuring Paul Ehrlich and Atwood N. Garis","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, MD) ;  Molière, 1622-1673. Tartuffe. ;  Ehrlich, Paul;  Garis, Atwood N.",,,,SJC-P-0842,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5cfb1291ff8ddc749b9b506046e7b9f2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4826,https://digitalarchives.sjc.edu/items/show/4826,"The King William Players Production of ""Tartuffe"" by Molière Featuring Paul Ehrlich and Atwood Garis","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, MD) ; Molière, 1622-1673. Tartuffe. ;  Ehrlich, Paul;  Garis, Atwood N.",,,,SJC-P-0843,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33d17f21c0a4afc806ac8d459f930766.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4827,https://digitalarchives.sjc.edu/items/show/4827,"Group Portrait with Albert Jaeggin, Students and Tutors, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits ;  St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  ",,,,SJC-P-0844,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c2f366ab71134decf83a221ba7348dc2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4828,https://digitalarchives.sjc.edu/items/show/4828,"Group Portrait of the St. John's College 1940 Cotillion Board with Harold W. Zebly, H. McFadden Wilson, Henry D. Cubbage, Paul T. Beisser Jr., Thomas Parran Jr., William D. Rendall, William A. Barr, John Davis Hill and Wilbur Matz","1 photographic print : b&w",Unknown,,"Annapolis, MD",1940,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits ;  St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Cotillion Board -- 1940. ;  Zebly, Harold W. ;  Wilson, H. McFadden ;  Cubbage, Henry D. ;  Beisser, Paul T. Jr. ;  Parran, Thomas Jr. ;  Rendall, William D. ;  Barr, William A. ;  Hill, Davis John ;  Matz, Wilbur",,,,SJC-P-0845,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e402ad060b3ba26b1d87f4c61471bcb1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4829,https://digitalarchives.sjc.edu/items/show/4829,"St. John's College Yearbook Staff, Seated around a Table, Working on the St. John's College Yearbook, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Yearbook Staff.",,,,SJC-P-0846,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f9848f65a27f0df985afb120f214a8d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4830,https://digitalarchives.sjc.edu/items/show/4830,"Students Playing Football on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Football. ;  Football",,,,SJC-P-0847,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87cd6cf3067f7afade8b3806b5cb6716.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4831,https://digitalarchives.sjc.edu/items/show/4831,"Students Fencing in Iglehart Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Fencing. ;  Fencing",,,,SJC-P-0848,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d01a07007e761844fe98a3b31d6e1cf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4832,https://digitalarchives.sjc.edu/items/show/4832,"Students Playing Lacrosse on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Lacrosse. ;  Lacrosse",,,,SJC-P-0849,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/888cd2b508c2eaa3efcc0191330b886c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4833,https://digitalarchives.sjc.edu/items/show/4833,"Students Working on a Sailboat on a Dock facing College Creek, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Sailboats",,,,SJC-P-0850,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek,Sailboat",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae92625f4121681f404cc7ba5b019388.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4834,https://digitalarchives.sjc.edu/items/show/4834,"Portrait of Dr. Joseph Weisskopf, St. John's College Physician","1 photographic print : b&w",Unknown,,"Annapolis, MD","1939-1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Physicans. ;  Physicians ;  Weisskopf, Joseph",,,,SJC-P-0852,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/09d3fcade9fd7c1765d180de51cf47c1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4835,https://digitalarchives.sjc.edu/items/show/4835,"Henry M. Robert III Plays Chess with Paul T. Beisser Jr. in The Infirmary, while Dr. Joseph Weisskopf, Nurse Hopkins and George L. McDowell Look On","1 photographic print : b&w",Unknown,,"Annapolis, MD","1939-1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Infirmary ;  St. John's College (Annapolis, Md.). -- Physicans. ;  Physicians ;  St. John's College (Annapolis, Md.). -- Nurses. ;  Nurses ;  Robert, Henry M. III;  McDowell, George L.;  Beisser, Paul T. Jr.;  Weisskopf, Joseph",,,,SJC-P-0853,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbedc4414fcba9ad33d6bb05cc70d3ca.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4836,https://digitalarchives.sjc.edu/items/show/4836,"Stringfellow Barr and Students in Conversation Seated at a Table in the Coffee Shop, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Students. ;  McDowell Hall -- Coffee Shop (St. John's College, Annapolis, MD) 1940-1950. ;  Coffee Shops ;  Barr, Stringfellow, 1897-1982.",,,,SJC-P-0855,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Coffee Shop,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/870cc43d7ae11c1d69b37e97b24172e3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4837,https://digitalarchives.sjc.edu/items/show/4837,"Student Purchasing a Book in the College Bookstore, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Students;  Bookstores",,,,SJC-P-0857,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Bookstore,Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/037414703652e01cd85851482db442ac.jpg,"Still Image","Photographic Archive—Annapolis",1,0
