﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1689,https://digitalarchives.sjc.edu/items/show/1689,"Energeia, Fall 1985","Issue of the Energeia, published in Fall 1985.","Fink, Gabriell (Co-Editor); Macfarland, Joseph C.","St. John's College","Annapolis, MD",1985,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Fall 1985",,,,,,,,,"i, 86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f471a1a3d9705252a449359061b939c8.pdf,Text,<em>Energeia</em>,1,0
1690,https://digitalarchives.sjc.edu/items/show/1690,"Energeia, Spring 1986","Issue of the Energeia, published in Spring 1986.","Fink, Gabriell (Co-Editor); Macfarland, Joseph C.","St. John's College","Annapolis, MD",1986,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1986",,,,,,,,,"i, 69 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9976c1f86b361cc55af4ca52f53cccca.pdf,Text,<em>Energeia</em>,1,0
1934,https://digitalarchives.sjc.edu/items/show/1934,"Energeia, Spring 1999","Issue of the Energeia, published in Spring 1999.","Gibson, Eve (senior editor)","St. John's College","Annapolis, MD",1999,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1999",,,,,,,,,"iii, 84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c4e4b99975f2d57bc33c7bcd77ff67d.pdf,Text,<em>Energeia</em>,1,0
1438,https://digitalarchives.sjc.edu/items/show/1438,"Energeia, Spring 2013","Issue of the Energeia, published in Spring 2013.","Goldman, Nathan (editor); Tuttle, Ian (editor)","St. John's College","Annapolis, MD",2013,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2013",,,,,,,,,"65 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9279a6f36c90df57dc3fb28aaf822e3f.pdf,Text,<em>Energeia</em>,1,0
1440,https://digitalarchives.sjc.edu/items/show/1440,"Energeia, Spring 2014","Issue of the Energeia, published in Spring 2014.","Goldman, Nathan (editor); Tuttle, Ian (editor)","St. John's College","Annapolis, MD",2014,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2014",,,,,,,,,"60 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07fdb5c9c48b5ffa1e2d0043ece85dee.pdf,Text,<em>Energeia</em>,1,0
1405,https://digitalarchives.sjc.edu/items/show/1405,"Energeia, Spring 2002","Issue of the Energeia, published in Spring 2002.","Heyneman, Peter (Editor)","St. John's College","Annapolis, MD",2002,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2002",,,,,,,,,"112 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d91650c0a1e44b8ef918cb6538911097.pdf,Text,<em>Energeia</em>,1,0
1938,https://digitalarchives.sjc.edu/items/show/1938,"Energeia, Spring 2007","Issue of the Energeia, published in Spring 2007.","Hogan, Sarah (editor)","St. John's College","Annapolis, MD",2007,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2007",,,,,,,,,"81 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f78d2f4867f6635a955962be2f6d64f3.pdf,Text,<em>Energeia</em>,1,0
1684,https://digitalarchives.sjc.edu/items/show/1684,"Energeia, Special Issue 1983","Special Issue of the Energeia, published in 1983.","Holland, Christian (Editor)","St. John's College","Annapolis, MD",1983,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Special Issue 1983",,,,,,,,,"ii, 90 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/434dd881e88758387fb47297229e1b3a.pdf,Text,<em>Energeia</em>,1,0
1685,https://digitalarchives.sjc.edu/items/show/1685,"Energeia, Winter 1984","Issue of the Energeia, published in Winter 1984.","Holland, Christian (Editor)","St. John's College","Annapolis, MD",1984,"St. John's College owns the rights to this publication.",text,pdf,,,"Kalkavage, Peter",,English,"Energeia Winter 1984",,,,,,,,,"ii, 84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/293e527f408585b7be2082db2f41a166.pdf,Text,<em>Energeia</em>,1,0
1686,https://digitalarchives.sjc.edu/items/show/1686,"Energeia, Spring 1984","Issue of the Energeia, published in Spring 1984.","Holland, Christian (Editor)","St. John's College","Annapolis, MD",1984,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1984",,,,,,,,,"ii, 64 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b5c2335be4651c5f180426aec753ae9e.pdf,Text,<em>Energeia</em>,1,0
1936,https://digitalarchives.sjc.edu/items/show/1936,"Energeia, Spring 2001","Issue of the Energeia, published in Spring 2001.","Jungbacker, Ian (editor)","St. John's College","Annapolis, MD",2001,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2001",,,,,,,,,"iii, 51 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb4809926da3c901106eab9719f8869f.pdf,Text,<em>Energeia</em>,1,0
1404,https://digitalarchives.sjc.edu/items/show/1404,"Energeia, Spring 2003","Issue of the Energeia, published in 2003.","Kelley, Kathleen (Editor)","St. John's College","Annapolis, MD",2003,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia 2003",,,,,,,,,"98 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/291e68a756953aa4d2481d8b07cd3db7.pdf,Text,<em>Energeia</em>,1,0
1939,https://digitalarchives.sjc.edu/items/show/1939,"Energeia, Winter 2008","Issue of the Energeia, published in Winter 2008.","McCumber, Willis (editor)","St. John's College","Annapolis, MD",2008,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Winter 2008",,,,,,,,,"123 Pages ",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f87548cbcf1dd34b95fb79d5459fc63d.pdf,Text,<em>Energeia</em>,1,0
1935,https://digitalarchives.sjc.edu/items/show/1935,"Energeia, Spring 2000","Issue of the Energeia, published in Spring 2000.","McShane, Anne C. (editor)","St. John's College","Annapolis, MD",2000,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2000",,,,,,,,,"iii, 72 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/60ed2a03aef4aa313211dc47cddb3adb.pdf,Text,<em>Energeia</em>,1,0
1937,https://digitalarchives.sjc.edu/items/show/1937,"Energeia, Spring 2006","Issue of the Energeia, published in 2006.","Nemer, Alexis (editor)","St. John's College","Annapolis, MD",2006,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia 2006",,,,,,,,,"92 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c38bf3eae13138a1842342ea979027ae.pdf,Text,<em>Energeia</em>,1,0
1944,https://digitalarchives.sjc.edu/items/show/1944,"Energeia, Spring 2016","Issue of the Energeia, published in Spring 2016.","Piven, Jakub (editor);  Purnell, Abigail (editor)","St. John's College","Annapolis, MD",2016,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2016",,,,,,,,,"55 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d718669fc609bae5a980d719fff8189.pdf,Text,<em>Energeia</em>,1,0
7790,https://digitalarchives.sjc.edu/items/show/7790,"Energeia, Winter 2022","Issue of the Energeia, published in Winter 2022.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-02,"St. John's College owns the rights to this publication.",text,pdf,,Arts--Periodicals,,,English,Energeia_2022Winter,,,,,,,,,"48 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3662b8e6f4e1530866a12610fd68a0ef.pdf,Text,<em>Energeia</em>,1,0
1406,https://digitalarchives.sjc.edu/items/show/1406,"Energeia, Winter 2009","Issue of the energeia, published in Winter 2009.","Stocklin, Jen (Editor)","St. John's College","Annapolis, MD",2009,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Winter 2009",,,,,,,,,"96 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6e8932cebbbec991dacfd8e1e720af6e.pdf,Text,<em>Energeia</em>,1,0
1933,https://digitalarchives.sjc.edu/items/show/1933,"Energeia, Spring 1998","Issue of the Energeia, published in Spring 1998.","Tabela, Danielle (senior editor)","St. John's College","Annapolis, MD",1998,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1998",,,,,,,,,"78 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93b41461b7659ace3466c7bd09408866.pdf,Text,<em>Energeia</em>,1,0
1931,https://digitalarchives.sjc.edu/items/show/1931,"Energeia, Spring 1995","Issue of the Energeia, published in Spring 1995.","Thurston, Amy (senior editor)","St. John's College","Annapolis, MD",1995,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1995",,,,,,,,,"ii, 67 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/735a3e690bc5af6c2e155eb46ef128eb.pdf,Text,<em>Energeia</em>,1,0
