﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1001,https://digitalarchives.sjc.edu/items/show/1001,"The Gadfly, Vol. XXVII, Issue 8","Volume XXVII, Issue 8 of The Gadfly. Published November 1, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-11-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.8",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4eaa920888a0001f5b96b7865eb1efb.pdf,Text,"<em>The Gadfly</em>",1,0
1000,https://digitalarchives.sjc.edu/items/show/1000,"The Gadfly, Vol. XXVII, Issue 7","Volume XXVII, Issue 7 of The Gadfly. Published October 26, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.7",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",,Text,"<em>The Gadfly</em>",1,0
999,https://digitalarchives.sjc.edu/items/show/999,"The Gadfly, Vol. XXVII, Issue 6","Volume XXVII, Issue 6 of The Gadfly. Published October 19, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae17adfe4ec2ed95b1e8c199208b92fb.pdf,Text,"<em>The Gadfly</em>",1,0
998,https://digitalarchives.sjc.edu/items/show/998,"The Gadfly, Vol. XXVII, Issue 5","Volume XXVII, Issue 5 of The Gadfly. Published October 4, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-10-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/960005a5ac0608caca3d4dd655bfd0db.pdf,Text,"<em>The Gadfly</em>",1,0
997,https://digitalarchives.sjc.edu/items/show/997,"The Gadfly, Vol. XXVII, Issue 4","Volume XXVII, Issue 4 of The Gadfly. Published September 21, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-09-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.4",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c28ca606030e1f488cbdd67f0616760c.pdf,Text,"<em>The Gadfly</em>",1,0
996,https://digitalarchives.sjc.edu/items/show/996,"The Gadfly, Vol. XXVII, Issue 1","Volume XXVII, Issue 1 of The Gadfly. Published August 31, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-08-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/276fd6b1be32cc24df35322d93954f29.pdf,Text,"<em>The Gadfly</em>",1,0
995,https://digitalarchives.sjc.edu/items/show/995,"The Gadfly, Vol. XXVI, Issue 25","Volume XXVI, Issue 25 of The Gadfly. Published May 3, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-05-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.25",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e1d502851baaad9a2e39e938c548d652.pdf,Text,"<em>The Gadfly</em>",1,0
994,https://digitalarchives.sjc.edu/items/show/994,"The Gadfly, Vol. XXVI, Issue 24","Volume XXVI, Issue 24 of The Gadfly. Published April 27, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.24",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a992b24c6e651cf6e6a46f3b04f2b95b.pdf,Text,"<em>The Gadfly</em>",1,0
993,https://digitalarchives.sjc.edu/items/show/993,"The Gadfly, Vol. XXVI, Issue 23","Volume XXVI, Issue 23 of The Gadfly. Published April 19, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-04-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.23",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdab4540945ef06034b44fab865a1967.pdf,Text,"<em>The Gadfly</em>",1,0
992,https://digitalarchives.sjc.edu/items/show/992,"The Gadfly, Vol. XXVI, Issue 22","Volume XXVI, Issue 22 of The Gadfly. Published April 12, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-04-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.22",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9e6099a28320ca5269f5be9af6c0d7d.pdf,Text,"<em>The Gadfly</em>",1,0
991,https://digitalarchives.sjc.edu/items/show/991,"The Gadfly, Vol. XXVI, Issue 21","Volume XXVI, Issue 21 of The Gadfly. Published April 5, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-04-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.21",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50f59d9a367af46ae1add1cfb98ee7ce.pdf,Text,"<em>The Gadfly</em>",1,0
990,https://digitalarchives.sjc.edu/items/show/990,"The Gadfly, Vol. XXVI, Issue 19","Volume XXVI, Issue 19 of The Gadfly. Published March 22, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-03-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.19",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c401b2a536465bbbe19941c7d93a6344.pdf,Text,"<em>The Gadfly</em>",1,0
989,https://digitalarchives.sjc.edu/items/show/989,"The Gadfly, Vol. XXVI, Issue 18","Volume XXVI, Issue 18 of The Gadfly. Published February 22, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-02-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.18",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e84cdc9896527dce35953ae99ada03b.pdf,Text,"<em>The Gadfly</em>",1,0
988,https://digitalarchives.sjc.edu/items/show/988,"The Gadfly, Vol. XXVI, Issue 17","Volume XXVI, Issue 17 of The Gadfly. Published February 15, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-02-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly  26.17",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/66293c9a8f97e1b5bf18a643c28b6dbd.pdf,Text,"<em>The Gadfly</em>",1,0
987,https://digitalarchives.sjc.edu/items/show/987,"The Gadfly, Vol. XXVI, Issue 16.5","Volume XXVI, Issue 16.5 of The Gadfly. Published February 1, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-02-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.16",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/160e994389fb12718a7bb9007df74a6c.pdf,Text,"<em>The Gadfly</em>",1,0
986,https://digitalarchives.sjc.edu/items/show/986,"The Gadfly, Vol. XXVI, Issue 15","Volume XXVI, Issue 15 of The Gadfly. Published January 18, 2005.","Utter, Christopher B. (Editor in Chief)","St. John's College","Annapolis, MD",2005-01-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.15",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a58aa21cdcb2f3281cf2d278968dbda4.pdf,Text,"<em>The Gadfly</em>",1,0
985,https://digitalarchives.sjc.edu/items/show/985,"The Gadfly, Vol. XXVI, Issue 14","Volume XXVI, Issue 14 of The Gadfly. Published in 2005.","Utter, Christopher B. (Editor in Chief)","St. John's College","Annapolis, MD",2005,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.14",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b63c2f17ead4a7a616cb423bfe79dae9.pdf,Text,"<em>The Gadfly</em>",1,0
984,https://digitalarchives.sjc.edu/items/show/984,"The Gadfly, Vol. XXVI, Issue 13","Volume XXVI, Issue 13 of The Gadfly. Published December 7, 2004.","Utter, Christopher B. (Editor in Chief)","St. John's College","Annapolis, MD",2004-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d8cd0b47de60ee54923a9f4caa7d00c.pdf,Text,"<em>The Gadfly</em>",1,0
983,https://digitalarchives.sjc.edu/items/show/983,"The Gadfly, Vol. XXVI, Issue 12","Volume XXVI, Issue 12 of The Gadfly. Published December 1, 2004.","Utter, Christopher B. (Editor in Chief)","St. John's College","Annapolis, MD",2004-12-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.12",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87f7862fffc41f5853a873e72adba5d2.pdf,Text,"<em>The Gadfly</em>",1,0
982,https://digitalarchives.sjc.edu/items/show/982,"The Gadfly, Vol. XXVI, Issue 11","Volume XXVI, Issue 11 of The Gadfly. Published November 16, 2004.","Utter, Christopher B. (Editor in Chief)","St. John's College","Annapolis, MD",2004-11-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b10ff162502062cea0bb720debb367d5.pdf,Text,"<em>The Gadfly</em>",1,0
