﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3601,https://digitalarchives.sjc.edu/items/show/3601,"Memoirs of Deceased Alumni, 1878","Memoirs of deceased alumni of St. John's College, Annapolis, by John G. Proud and John S. Wirt, historiographers.  Commencement Day, 1878.","Proud, John G.; Wirt, John S.","William K. Boyle, Printer","Baltimore, MD",1878,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Address-Memoirs of Deceased Alumni -John G. Proud and John S. Wirt. Proud and John S. Wirt",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/930925781d487e41b620d7c104a79f09.pdf,Text,"Commencement Programs and Addresses",1,0
3620,https://digitalarchives.sjc.edu/items/show/3620,"Memoirs of Deceased Alumni, 1856","Memoirs of deceased alumni of St. John's College.  Read, by appointment of the Association, August 6th, 1856, by John G. Proud, Jr., A. M.  To which is added a register of St. John's College, for 1856.","Proud, Jr., A.M., John G.","Robert F. Bonsall, Printer","Annapolis, MD",1856-08-06,"St. John's College owns the rights to this publication.",text,pdf,,,"Watkins, M.D. Tobias; Dorsey, Thomas Beale; Ridout, M.D., Samuel","<a title=""Commencement Address"" href=""http://digitalarchives.sjc.edu/items/show/3619"">Commencement Address</a>",English,"Register and Memoirs of Deceased Alumni of St. John's College by John G. Proud 1856-08-06",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3fcdcd4d51bf24fb4b98e2e3ac7e7d4f.pdf,Text,"Commencement Programs and Addresses",1,0
5696,https://digitalarchives.sjc.edu/items/show/5696,"Marianne Braun, John Christensen, David Guaspari and Caroline Taylor on the Porch of McDowell Hall after Commencement, Annapolis, Maryland, 1981","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Braun, Marianne;  Christensen, John;  Guaspari, David;  Taylor, Caroline",,,,SJC-P-1772,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1c7177a76eecfb28d9446ed2db3a057.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5260,https://digitalarchives.sjc.edu/items/show/5260,"Margaret Kemp, Stephanie Moore, and Robbyn Jackson in Academic Robes at Commencement, Annapolis, Maryland, 1981","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kemp, Margaret;  Moore, Stephanie;  Jackson, Robbyn",,,,SJC-P-1269,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b1334fcb1367c266cd27af96783ff84e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5694,https://digitalarchives.sjc.edu/items/show/5694,"Margaret Kemp, Benjamin Smith, Alexander Cummins, Elizabeth Scali, Albert U. Melli and Elizabeth Bowser in Academic Robes after Commencement, Annapolis, Maryland, 1981","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kemp, Margaret;  Smith, Benjamin;  Cummins, Alexander;  Scali, Elizabeth;  Melli, Albert U.;  Bowser, Elizabeth",,,,SJC-P-1770,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9693e0093d0ccd4363ea76f03ac37388.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5259,https://digitalarchives.sjc.edu/items/show/5259,"Margaret Kemp and Elizabeth Bowser in Academic Robes at Commencement, Annapolis, Maryland, 1981","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kemp, Margaret;  Bowser, Elizabeth",,,,SJC-P-1268,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4dd06107cc2f50c716a852fbb7773c3b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5169,https://digitalarchives.sjc.edu/items/show/5169,"Lee Kinder, Eva T. H. Brann, Richard D. Weigle and David Ginsburg Seated in Academic Robes during Commencement under the Liberty Tree, Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/17/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kinder, Lee;  Brann, Eva T. H.;  Weigle, Richard Daniel 1912-;  Ginsburg, David",,,,SJC-P-1130,,,,,,,,,,,,,,,,,,,Photograph,"24 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/773f515f55a78727b98262cd7f640147.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5258,https://digitalarchives.sjc.edu/items/show/5258,"Katharine Heed and Anne Dutton in Academic Robes at Commencement, Annapolis, Maryland, 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Heed, Katharine;  Dutton, Anne",,,,SJC-P-1267,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c85a90747aa8b186fd871dc8d9ed84ce.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4624,https://digitalarchives.sjc.edu/items/show/4624,"Jacob Klein, in Academic Robe, Speaking at Podium during Commencement under the Liberty Tree, St. John's College, Annapolis, Maryland, June 9, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-06-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.). -- Deans ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Baccalaureate addresses ;  Klein, Jacob, 1899-1978.",,,,SJC-P-0645,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25d71db3b3bd4c9f7027f760e21075f2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4620,https://digitalarchives.sjc.edu/items/show/4620,"Jacob Klein, in Academic Robe, Speaking at Podium during Commencement under the Liberty Tree, St. John's College, Annapolis, Maryland, June 9, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1947-06-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.). -- Deans ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Baccalaureate addresses ;  Klein, Jacob, 1899-1978.",,,,SJC-P-0640,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/369ba867d34d24e45451bdde64ca1161.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4982,https://digitalarchives.sjc.edu/items/show/4982,"Jacob Klein in Academic Robes Approaching the Podium at Commencement, Annapolis, Mayland, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1947-06,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  Klein, Jacob, 1899-1978.",,,,SJC-P-0908,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/299389b1e0d1cc3fbf8724adcedeae60.jpg,"Still Image","Photographic Archive—Annapolis",1,0
352,https://digitalarchives.sjc.edu/items/show/352,"Jacob Klein in Academic Robe Speaking at Commencement under the Liberty Tree, Annapolis, Maryland, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1947-06,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Klein, Jacob, 1899-1978.",,"<a title=""Commencement Program"" href=""http://digitalarchives.sjc.edu/items/show/3196"">Commencement Program</a>",,SJC-P-0906,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Liberty tree,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5948a89dc297070ec5fe11e015106750.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4668,https://digitalarchives.sjc.edu/items/show/4668,"J. Winfree Smith, in Academic Robe, Leading the Academic Procession on Front Campus during Commencement, St. John's College, Annapolis, Maryland, May 21, 1979","1 photographic print : b&w","Henson, J.",,"Annapolis, MD",5/21/1979,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) 1979. ;  Smith, J. Winfree.",,,,SJC-P-0728,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f3f9e58b5e3d87ea59765ac73e2b568.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1032,https://digitalarchives.sjc.edu/items/show/1032,"J. Winfree Smith Speaking at Commencement in the Francis Scott Key Auditorium, St. John's College, Annapolis, Maryland, 1973","1 photographic print : b&w",Unknown,,"Annapolis, MD",1973,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) 1973. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Assistant Deans.; Smith, J. Winfree.",,,,SJC-P-0089,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/888e50d1671d6e84f4202f87971be17d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5211,https://digitalarchives.sjc.edu/items/show/5211,"Helen Anastaplo, in Academic Robe, Being Presented with a Diploma under the Liberty Tree during Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Anastaplo, Helen",,,,SJC-P-1198,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35d4893f21270e4806b72535e550dbc5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5204,https://digitalarchives.sjc.edu/items/show/5204,"Helen Anastapalo, Mckee Lee, Pamela Starr and Ilene P. Lee, in Academic Robes, at Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Anastapalo, Helen;  Lee, Mckee;  Starr, Pamela;  Lee, Ilene P.",,,,SJC-P-1191,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77db91d829cb6a80b95b08cf905a7966.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5172,https://digitalarchives.sjc.edu/items/show/5172,"Graduates Seated in Academic Robes during Commencement, Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/17/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1133,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92b917badfcfbc0284410a27e143d555.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5171,https://digitalarchives.sjc.edu/items/show/5171,"Graduates Seated in Academic Robes during Commencement, Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/17/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1132,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb814a78032bddb88d04672aa69db556.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4981,https://digitalarchives.sjc.edu/items/show/4981,"Graduates in Academic Robes at Commencement, Annapolis, Maryland, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1947-06,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0907,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adb4cfa1fd979e9727784612b8163010.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3314,https://digitalarchives.sjc.edu/items/show/3314,"Graduate Institute Commencement Program,  2017","Program for the thirty-eighth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2016-08-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Graduate Institute Commencement Exercises from 2017 {2017-08-04}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b60c58639cf84e529dcdb8fb71a79d5c.pdf,Text,"Commencement Programs and Addresses",1,0
