﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5,https://digitalarchives.sjc.edu/items/show/5,"Depth and desire","Typescript of a lecture delivered on  August 31, 1990 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1990-08-31,"St. John's College has been given permission to make this item available online.",text,pdf,"Taken from the St. John's Review, Volume XXIX, Number 3, 1989-90. It was originally the opening lecture of the 1990-91 academic year at St. John's College, Annapolis.",,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/326"">Audio recording</a>",English,"Bib # 57332",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,St. John's Review,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c0101ce28ea085841d2551fe7afa90b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
487,https://digitalarchives.sjc.edu/items/show/487,"The College, January 1980","Volume XXXI, Number 2 of The College.  Also referred to as The St. John's Review.  Published in January 1980.","Office of the Dean","St. John's College","Annapolis, MD",1980-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Radista, Leo; Parran, Jr., Thomas; Sisson, Barbara J.; von Oppen, Beate Ruhm; Wilson, Curtis A.; Brann, Eva T. H.",,English,"ISSN 0010-0862; The_College_Vol_31_No_2_1978",,,,,,,,,"94 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48a468e8bfb1e09ce367da286c7d0529.pdf,Text,"<em>The College </em>(1969-1981)",1,0
489,https://digitalarchives.sjc.edu/items/show/489,"The College, The St. John's Review, July 1980","Volume XXXII, Number 1 of The College.  Also referred to as The St. John's Review.  Published in July 1980.","Office of the Dean","St. John's College","Annapolis, MD",1980-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Radista, Leo; McClay, Wilfred M.; Parran, Jr., Thomas; Sisson, Barbara J.; von Oppen, Beate Ruhm; Wilson, Curtis A.; Brann, Eva T. H.",,English,"ISSN 0010-0862; The_St_Johns_Review_Vol_32_No_1_1980",,,,,,,,,"65 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2a389f629bc89b2778a43e81f6b5becc.pdf,Text,"<em>The College </em>(1969-1981)",1,0
5146,https://digitalarchives.sjc.edu/items/show/5146,"The College, The St. John's Review, July 1980","Volume XXXII, Number 1 of The College. Also referred to as The St. John's Review. Published in July 1980.","Office of the Dean","St. John's College","Annapolis, MD",1980-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Radista, Leo; McClay, Wilfred M.; Parran, Jr., Thomas; Sisson, Barbara J.; von Oppen, Beate Ruhm; Wilson, Curtis A.; Brann, Eva T. H.",,English,"ISSN 0010-0862; The_St_Johns_Review_Vol_32_No_1_1980",,,,,,,,,"65 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/855683903e853d6a737a777875c6befa.pdf,Text,"<em>The St. John's Review</em>",1,0
3164,https://digitalarchives.sjc.edu/items/show/3164,"The Collegian, May 04, 1975","Number 183 of The Collegian.  Published May 4, 1975.  Includes a Special Supplement Compiled and Edited by the Staff of The St. John's Review.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-05-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 4 May 1974 (With St. John's Review Supplement)",,,,,,,,,"12, 28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5946fc5393ed976f239d32bbcf1d32b.pdf,Text,"The Collegian",1,0
492,https://digitalarchives.sjc.edu/items/show/492,"The St. John's Review (formerly The College), Autumn 1981","Volume XXXIII, Number 1 of The St. John's Review, formerly The College.  Published in Autumn 1981.","Office of the Dean","St. John's College","Annapolis, MD",1981-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Radista, Leo; Parran, Jr., Thomas; Wilson, Curtis A.; Sachs, Joe; Brann, Eva T. H.; Jaffa, Henry V.; Josephs, Laurence; Klein, Jacob; Levin, Michael; Collins, Linda; Navrozov, Lev; Guaspari, David; Venable, Bruce; Lund, Nelson; Wasserman, Adam",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_33_No_1_1981",,,,,,,,,"88 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c292c191a062a62a27723f1b738d29e2.pdf,Text,"<em>The St. John's Review</em>",1,0
495,https://digitalarchives.sjc.edu/items/show/495,"The St. John's Review (formerly The College), Autumn/Winter 1982-83","Volume XXXIV, Number 1 of The St. John's Review, formerly The College.  Published in Autumn/Winter 1982-1983.","Office of the Dean","St. John's College","Annapolis, MD","1982-10; 1983-01","St. John's College owns the rights to this publication.",text,pdf,,,"Radista, Leo; Parran, Jr., Thomas; Carnes, David; Bolotin, David;  Wilson, Curtis A.; Sachs, Joe; Alexander, Sidney; Brann, Eva T. H.",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_34_No_1_1982-1983",,,,,,,,,"112 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6d66f4e9b03c3d40ac2c638ecf38bcd1.pdf,Text,"<em>The St. John's Review</em>",1,0
500,https://digitalarchives.sjc.edu/items/show/500,"The St. John's Review (formerly The College), Spring 1984","Volume XXXV, number 2 of The St. John's Review, formerly The College.  Published in Spring 1984.","Office of the Dean","St. John's College","Annapolis, MD",1984-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Parran, Jr., Thomas; Lord, Susan; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Allanbrook, Douglas; Brann, Eva T. H.; Berg, Gretchen; Berman, Ronald; Stephenson, David; Mensch, James; Flaumenhaft, Mera; Klein, Jacob; Spaeth, Robert L.",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_35_No_2_1984",,,,,,,,,"76 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0cfdf4b66c5ee4f1d0fc4f9424e1a900.pdf,Text,"<em>The St. John's Review</em>",1,0
503,https://digitalarchives.sjc.edu/items/show/503,"The St. John's Review (formerly The College), Spring 1985","Volume XXXVI, number 2 of The St. John's Review, formerly The College.  Published in Spring 1985.","Office of the Dean","St. John's College","Annapolis, MD",1985-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Kronsberg, Anita; Freis, Richard; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Brann, Eva T. H.; Zuckerman, Elliot; Clark, Allen; Strauss, Leo; Coughlin, M.L.; Benardete, Seth; von Oppen, Beate Ruhm; Dublin, Max",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_36_No_2_1985",,,,,,,,,"64 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/23a59cf8453a88cc0bfcdcde76e38def.pdf,Text,"<em>The St. John's Review</em>",1,0
506,https://digitalarchives.sjc.edu/items/show/506,"The St. John's Review (formerly The College), Spring 1986","Volume XXXVII, number 2 and 3 of The St. John's Review, formerly The College.  Published in Spring 1986.","Office of the Dean","St. John's College","Annapolis, MD",1986-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Coughlin, Maria; Freis, Richard; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Allanbrook, Douglas; Brann, Eva T. H.; Jones, Mary Hannah; Littleton, Michael; Bart, Robert S.; Goerner, E.A.; Harris, Geoffery; Riezler, Kurt; Lenkowski, Jon",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_37_No_2-3_1986",,,,,,,,,"110 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/925fe3a2ced3927fb49e5863e2bd1667.pdf,Text,"<em>The St. John's Review</em>",1,0
491,https://digitalarchives.sjc.edu/items/show/491,"The St. John's Review (formerly The College), Summer 1981","Volume XXXII, Number 3 of The St. John's Review, formerly The College.  Published in Summer 1981.","Office of the Dean","St. John's College","Annapolis, MD",1981-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Radista, Leo; Parran, Jr., Thomas; Sisson, Barbara J.; von Oppen, Beate Ruhm; Wilson, Curtis A.; Sachs, Joe; Brann, Eva T. H.; Bacon, Helen H.; Blum, Etta; Aron, Raymond; Bruell, Christopher; Liben, Meyer; Roth, Robert; West, Thomas G.",,English,"ISSN 0010-0862; The_St_Johns_Review_Vol_32_No_3_1981",,,,,,,,,"81 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a86b0251a287cc0834212303aee73791.pdf,Text,"<em>The St. John's Review</em>",1,0
494,https://digitalarchives.sjc.edu/items/show/494,"The St. John's Review (formerly The College), Summer 1982","Volume XXXIII, Number 3 of The St. John's Review, formerly The College.  Published in Summer 1982.","Office of the Dean","St. John's College","Annapolis, MD",1982-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Radista, Leo; Parran, Jr., Thomas; Carnes, David; Durholz, Janet; Bolotin, David;  Wilson, Curtis A.; Sachs, Joe; Brann, Eva T. H.; Smith, J. Winfree; Berns, Gisela; Landau, Julie; Loewenberg, Robert; Holt, Philip; Slakey, Thomas J.; Navrozov, Lev",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_33_No_3_1982",,,,,,,,,"72 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ba76a93042d876ca41a3395a9207d116.pdf,Text,"<em>The St. John's Review</em>",1,0
497,https://digitalarchives.sjc.edu/items/show/497,"The St. John's Review (formerly The College), Summer 1983","Volume XXXIV, Number 3 of The St. John's Review, formerly The College.  Published in Summer 1983.","Office of the Dean","St. John's College","Annapolis, MD",1983-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Parran, Jr., Thomas; Lord, Susan; Fried, S. Richard; Sachs, Joe; Stickney, Cary;  Wilson, Curtis A.; Sachs, Joe; Allanbrook, Douglas; Brann, Eva T. H.; Beall, J. H.; Cantor, Paul A.; de Grazia, Margreta; Zelenka, Robert S.; Webb, James; Dry, Murray; Macshler, Chaninah",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_34_No_3_1983",,,,,,,,,"104 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/30ea48378abc1d2e812e22a1dd443cea.pdf,Text,"<em>The St. John's Review</em>",1,0
501,https://digitalarchives.sjc.edu/items/show/501,"The St. John's Review (formerly The College), Summer 1984","Volume XXXV, number 3 of The St. John's Review, formerly The College.  Published in Summer 1984.","Office of the Dean","St. John's College","Annapolis, MD",1984-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Parran, Jr., Thomas; Walsh, Jason; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Brann, Eva T. H.; Killorin, Joseph; Buchanan, Scott; Thompson, William; Klein, Jacob; Zuckerman, Elliot; Kieffer, John S.; Zuckerkandl, Victor; Smith, J. Winfree; Middleton, Arthur Pierce; Fletcher, Charlotte; Berg, Gretchen",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_35_No_3_1984",,,,,,,,,"68 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/608f19dce5e2e91219b859731230b3bf.pdf,Text,"<em>The St. John's Review</em>",1,0
504,https://digitalarchives.sjc.edu/items/show/504,"The St. John's Review (formerly The College), Summer 1985","Volume XXXVI, number 3 of The St. John's Review, formerly The College.  Published in Summer 1985.","Office of the Dean","St. John's College","Annapolis, MD",1985-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Coughlin, Maria; Freis, Richard; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Allanbrook, Wye Jamison; Brann, Eva T. H.; Alvis, John; Arnhart, Larry; Weatherman, Donald V.; Flaumenhaft, Mera ; Fletcher, Charlotte; Smith, Brother Robert; Benardete, Seth; Blitz, Jan H.",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_36_No_3_1985",,,,,,,,,"121 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5facd3e5c2febc390d1ba36308053edc.pdf,Text,"<em>The St. John's Review</em>",1,0
490,https://digitalarchives.sjc.edu/items/show/490,"The St. John's Review (formerly The College), Winter 1981","Volume XXXII, Number 2 of The St. John's Review, formerly The College.  Published in Winter 1981.","Office of the Dean","St. John's College","Annapolis, MD",1981-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Radista, Leo; Parran, Jr., Thomas; Sisson, Barbara J.; von Oppen, Beate Ruhm; Wilson, Curtis A.; Thompson, Homer A.; Lund, Nelson; Collins, Arthur; Dennison, George; Rangel, Carlos; Radista, Leo; Liben, Meyer; Morrisey, Will; Bolotin, David; Bulkley, Honor; Brann, Eva T. H.",,English,"ISSN 0010-0862; The_St_Johns_Review_Vol_32_No_2_1981",,,,,,,,,"101 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87e170932b9d02dd230eee3225a20fd3.pdf,Text,"<em>The St. John's Review</em>",1,0
493,https://digitalarchives.sjc.edu/items/show/493,"The St. John's Review (formerly The College), Winter 1982","Volume XXXIII, Number 2 of The St. John's Review, formerly The College.  Published in Winter 1982.","Office of the Dean","St. John's College","Annapolis, MD",1982-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Radista, Leo; Parran, Jr., Thomas; Durholz, Janet; Bolotin, David;  Wilson, Curtis A.; Sachs, Joe; Allanbrook, Wye Jamison; Brann, Eva T. H.; Dennison, George; Mullen, William; Loewenberg, Robert; Smith, Brother Robert; Bell, Charles G.; Le Gloannecc, Anne-Marie; Josephs, Laurence; Montanelli, Indro; Collins, Arthur; Dulich, Jean; Navrozov, Lev",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_33_No_2_1982",,,,,,,,,"113 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac2f882eef7a07c42b5b5fc6bc838719.pdf,Text,"<em>The St. John's Review</em>",1,0
499,https://digitalarchives.sjc.edu/items/show/499,"The St. John's Review (formerly The College), Winter 1984","Volume XXXV, number 1 of The St. John's Review, formerly The College.  Published in Winter 1984.","Office of the Dean","St. John's College","Annapolis, MD",1984-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Parran, Jr., Thomas; Lord, Susan; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Brann, Eva T. H.; von Oppen, Beate Ruhm; Kojeve, Alexandre; Lederer, Wolfgang; Zuckerman, Elliott; Carey, James; Fontaine, John; Darkey, William A. ",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_35_No_1_1984",,,,,,,,,"64 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6dad157c7a87e6080aaecc97612892a1.pdf,Text,"<em>The St. John's Review</em>",1,0
502,https://digitalarchives.sjc.edu/items/show/502,"The St. John's Review (formerly The College), Winter 1985","Volume XXXVI, number 1 of The St. John's Review, formerly The College.  Published in Winter 1985.","Office of the Dean","St. John's College","Annapolis, MD",1985-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Freis, Richard; Walsh, Jason; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Brann, Eva T. H.; Kates, J.; Engelberg, Joseph; Zuckerman, Elliot; Fain, Susan; Fisher, Howard J.; Kalkavage, Peter; Maschler, Chaninah",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_36_No_1_1985",,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c90e86698867d0d27ae95eae9b7ed48f.pdf,Text,"<em>The St. John's Review</em>",1,0
505,https://digitalarchives.sjc.edu/items/show/505,"The St. John's Review (formerly The College), Winter 1986","Volume XXXVII, number 1 of The St. John's Review, formerly The College.  Published in Winter 1986.","Office of the Dean","St. John's College","Annapolis, MD",1986-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Coughlin, Maria; Freis, Richard; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Brann, Eva T. H.; O'Grady, William; Bart, Robert; Higuera, Marilyn; Littleton, Michael; Buchenauer, Nancy; Doskow, George; LeCuyer, Phil; Sparrow, Edward; Durgin, Frank; Dink, Michael; Rustan, Paula; Cohen, Martin; Jones, Mary Hannah",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_37_No_1_1986",,,,,,,,,"142 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/460b9dac86a6e54cf1967133f734c8b1.pdf,Text,"<em>The St. John's Review</em>",1,0
