﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5857,https://digitalarchives.sjc.edu/items/show/5857,"Construction Workers Working on the Wiring on the Upper Level of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1969-01-28,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2056,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dda6149d3f6cffb72ad66e10f290489d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5485,https://digitalarchives.sjc.edu/items/show/5485,"Contact sheet of The Interior and Exterior of Woodward Hall Library after 1969 Renovation, Annapolis, Maryland","1 sheet : 15 proof prints from 35mm film : b&w","Nakata, Tamotsu",,"Annapolis, MD",1969-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1458,,,,,,,,,,,,,,,,,,,Photograph,"25 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e7ddcc0d5b9db3dfbff2d58e7d1bdaf2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5352,https://digitalarchives.sjc.edu/items/show/5352,"Corner View of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1323,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9a4631398a06f2181a94ef9cb379ede.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5877,https://digitalarchives.sjc.edu/items/show/5877,"Detailed Front View of Woodward Hall Library under Construction, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2077,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53e67b30c42a62c6073bf0a8953328ff.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5473,https://digitalarchives.sjc.edu/items/show/5473,"Empty Bookcases in the King William Room in Woodward Hall Library after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1446,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a752601da4d9ef27b74ca43c46f0e7af.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5469,https://digitalarchives.sjc.edu/items/show/5469,"Empty Library Shelves and Desks in Woodward Hall Library after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1442,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ddee6738b9ef23754e2cb45423b5df83.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5468,https://digitalarchives.sjc.edu/items/show/5468,"Empty Library Shelves in the Basement of Woodward Hall Library after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1441,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ecdaec7da8a0ae5dcf2cae76faaccd2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5470,https://digitalarchives.sjc.edu/items/show/5470,"Empty Library Shelves in the Basement of Woodward Hall Library after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1443,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a9b317a0be1fe402649700978ee23ce.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5848,https://digitalarchives.sjc.edu/items/show/5848,"Empty Library Shelves in the Basement of Woodward Hall Library after the 1969 Renovation, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",3/27/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2047,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3fa49ee96d20481d4a5c4431e9a7bb1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5847,https://digitalarchives.sjc.edu/items/show/5847,"Empty Library Shelves in the Basement Sub Level of Woodward Hall Library after the 1969 Renovation, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",3/27/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2046,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3974cf4e71d864ccddf6c8a9f10cdee4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5471,https://digitalarchives.sjc.edu/items/show/5471,"Empty Shelves in the King William Room in Woodward Hall Library after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1444,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6eeaa263c9523b65f157b8243019e5d4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5472,https://digitalarchives.sjc.edu/items/show/5472,"Empty Shelves in the King William Room in Woodward Hall Library after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1445,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c402b3305fa36a3f333256c2ec1c2113.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5474,https://digitalarchives.sjc.edu/items/show/5474,"Empty Shelves in the King William Room in Woodward Hall Library after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1447,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/331c40ef31c2b0f0da9114a838d1915a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5490,https://digitalarchives.sjc.edu/items/show/5490,"Female Student Studying at Desk in the Basement Level of the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w","Nakata, Tamotsu",,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1463,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7ea1862c248fc652f830ad9b2b4e2416.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5491,https://digitalarchives.sjc.edu/items/show/5491,"Female Student Studying at Desk in the Basement Level of the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w","Nakata, Tamotsu",,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1464,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4febb7b5bc54f71596c6633824a7c922.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5475,https://digitalarchives.sjc.edu/items/show/5475,"Fireplace and Chair in the King William Room in the Woodward Hall Library after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Nakata, Tamotsu",,"Annapolis, MD","1969-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1448,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c30a466a52e6f07e2b2978c19eb90373.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5849,https://digitalarchives.sjc.edu/items/show/5849,"Fireplace in the King William Room in Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",3/27/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2048,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4d595153fc29fcf44578d2d51b1f46d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5870,https://digitalarchives.sjc.edu/items/show/5870,"Floorplan for Lower Level of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 printed image : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2069,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c84b8b4990e376a79498925299ca6050.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5872,https://digitalarchives.sjc.edu/items/show/5872,"Floorplan for Main Level of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 printed image : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2072,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4dc19e46a78f9e28004f9f5a733e0d60.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5871,https://digitalarchives.sjc.edu/items/show/5871,"Floorplan for Sub-Level of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 printed image : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2071,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87a463b3c803551a9037b6f016a5f8e0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
