﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3847,https://digitalarchives.sjc.edu/items/show/3847,"Teaching Dante's <em>Divine Comedy</em>","Typescript of a lecture delivered in 200x by Peter Kalkavage.","Kalkavage, Peter",,"Annapolis, MD","2000-2010 (circa)","St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"FaFi-KalkavageP028 Teaching Dante's Divine Comedy",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd5025b3411237a1f62ee37a5b29c0e7.pdf,Text,"Speeches, presentations, and other lectures",1,0
3846,https://digitalarchives.sjc.edu/items/show/3846,"Cemetery thoughts","Typescript of a lecture delivered on November 28, 2011 by Peter Kalkavage.","Kalkavage, Peter",,"Annapolis, MD",2011-11-28,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"FaFi-KalkavageP043 Cemetery Thoughts",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e889a6d304d4561f47fb9c46ed10382e.pdf,Text,"Speeches, presentations, and other lectures",1,0
3845,https://digitalarchives.sjc.edu/items/show/3845,"Commencement Address, 1999","Typescript of the commencement address given by Peter Kalkavage on May 16, 1999.","Kalkavage, Peter","St. John's College","Annapolis, MD",1999-05-16,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Kalkavage 1999-05-16",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56c4ded82b6c5eb40f977e4cdf005407.pdf,Text,"Commencement Programs and Addresses",1,0
3842,https://digitalarchives.sjc.edu/items/show/3842,"Principles of motion and the motion of principles:  Hegel's inverted world","Typescript of a lecture delivered on October 15, 2010 by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter","St. John's College","Annapolis, MD",2010-10-15,"St. John's College has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes.",,"<a href=""http://digitalarchives.sjc.edu/items/show/35"" title=""Audio recording"">Audio recording</a>",English,"lec Kalkavage 2010-10-15",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/358f5a63dd3cc59d75697d1737330648.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3841,https://digitalarchives.sjc.edu/items/show/3841,"Plato's <em>Timaeus</em> and the will to order","Typescript of a lecture delivered on March 24, 2000 by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter","St. John's College","Annapolis, MD",2000-03-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3836"" title=""Audio recording"">Audio recording</a> (Entitled ""The political music of Plato's <em>Timaeus</em>"")",English,"lec Kalkavage 2000-03-24",,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3fdce12842c7c51d29606f82f872c0ac.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3840,https://digitalarchives.sjc.edu/items/show/3840,"Hegel's logic of desire","Typescript of a lecture delivered on March 25, 1995 by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter","St. John's College","Annapolis, MD",1995-03-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3814"" title=""Audio recording"">Audio recording</a>",English,"lec Kalkavage 1995-03-24",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f00f411291ff7d1ff4791efca9b6cfe9.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3839,https://digitalarchives.sjc.edu/items/show/3839,"Animals in motion: the flattery of becoming in Plato's <em>Timaeus</em>","Typescript of a lecture delivered on July 27, 1990 by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter","St. John's College","Annapolis, MD",1990-07-26,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Kalkavage 1990-04-13",,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9497a6b89036d2f515b642f533d58f0.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3838,https://digitalarchives.sjc.edu/items/show/3838,"The song of Timaeus","Typescript of a lecture delivered on April 13, 1984 by Peter Kalkavage as part of the Formal Lecture Series. (Reprinted in the St. John's Review, Winter 1985 Issue)","Kalkavage, Peter","St. John's College","Annapolis, MD",1984-04-13,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3809"" title=""Audio recording"">Audio recording</a>",English,"lec Kalkavage 1984-04-13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9fc63e1cfeb59c6d860d234e0fa6ef95.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3837,https://digitalarchives.sjc.edu/items/show/3837,"Fictional selves and ghosts: St. Augustine's <em>Confessions</em>","Audio recording of a lecture delivered on January 15, 1988 by Howard Zeiderman as part of the Formal Lecture Series.","Zeiderman, Howard","St. John's College","Annapolis, MD",1988-01-15,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Zeiderman 1988-01-15",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33bf0fd1dc2a3b78a15695b59daa5d76.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3836,https://digitalarchives.sjc.edu/items/show/3836,"The Political Music of Plato's <em>Timaeus</em>","Audio recording of a lecture delivered on March 24, 2000, by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter","St. John's College","Annapolis, MD",2000-03-24,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Plato. Timaeus",,"<a href=""http://digitalarchives.sjc.edu/items/show/3841"" title=""Typescript"">Typescript</a> (Entitled ""Plato's <em>Timaeus</em> and the Will to Order"")",English,LEC_Kalkavage_Peter_2000-03-24_ac,,,,,,,,,,,,,,,,,,,"audio cassette tape",,01:10:02,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1fbe0d84d88c7a02fb7645a38bbfbebb.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3835,https://digitalarchives.sjc.edu/items/show/3835,"Persons and parables : Stanley Elkin's menagerie","Audio recording of a lecture given on April 20, 2018 by Joshua Kates as part of the Dean's Lecture and Concert Series.","Kates, Joshua","St. John's College","Santa Fe, NM",2018-04-20,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Elkins, Stanley M.",,,English,20014435,,,,,,,,,,,,,,,,,,,wav,,00:59:10,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b16ab81299ebc0995be3fdd9207d25fa.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3834,https://digitalarchives.sjc.edu/items/show/3834,"Lecture/Concert Schedule 2016-2017","Schedule of lectures and concerts for the 2016-2017 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2016-2017,"St. John's College owns the rights to this publication.",text,pdf,,,"Macfarland, Joseph C.; Zuckerman, Elliott; Abbott, Robert Charles, Jr.; Crockett, Steven; The Parker Quartet; Kass, Leon; Crawford, Matthew; Folger Consort; Blits, Jan H.; Grenke, Michael W.; Satyapal, Shobita; Lage, Julian; Hersch, Fred; Linck, Matthew S.; Fisher, Howard; DeMillo, Richard A.; Yale, Elizabeth; Burke, Chester; Polgreen, Lydia; St. John's College Orchestra; Trigg, Fawn; Hancoff, Steven; King William Players","August 26, 2016. Macfarland, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/2403"" title=""Two good men in Aristotle's Ethics""><span>Two good men in Aristotle's </span><em>Ethics </em></a>(typescript); September 2, 2016. Zuckerman, Elliott. <a href=""http://digitalarchives.sjc.edu/items/show/967"" title=""All in C Major"">All in C Major</a> (audio); September 9, 2016. Abbott, Robert. <a href=""http://digitalarchives.sjc.edu/items/show/1078"" title=""The horses of Achilles"">The horses of Achilles</a> (audio); September 9, 2016. Abbott, Robert. <a href=""http://digitalarchives.sjc.edu/items/show/1139"" title=""The horses of Achilles"">The horses of Achilles</a> (typescript); September 16, 2016. Crockett, Steven. <a href=""http://digitalarchives.sjc.edu/items/show/1097"" title=""Who should elect the President?"">Who should elect the President?</a> (audio); September 30, 2016. Kass, Leon. <a href=""http://digitalarchives.sjc.edu/items/show/1254"" title=""The ten commandments"">The ten commandments</a> (audio); December 2, 2016. Grenke, Michael. <a href=""http://digitalarchives.sjc.edu/items/show/1500"" title=""The meaning of Rome"">The meaning of Rome</a> (audio); January 20, 2017. Linck, Matthew. <a href=""http://digitalarchives.sjc.edu/items/show/1798"" title=""Thinking about nature"">Thinking about nature</a> (audio); January 20, 2017. Linck, Matthew. <a href=""http://digitalarchives.sjc.edu/items/show/1784"" title=""Thinking about nature"">Thinking about nature</a> (typescript); February 10, 2017. Fisher, Howard. <a href=""http://digitalarchives.sjc.edu/items/show/1799"" title=""In praise of Caloric, part one"">In praise of Caloric, part one</a> (audio); February 12, 2017. Fisher, Howard. <a href=""http://digitalarchives.sjc.edu/items/show/1800"" title=""Entropy, the new Caloric, part two"">Entropy, the new Caloric, part two</a> (audio); February 17, 2017. DeMillo, Richard. <a href=""http://digitalarchives.sjc.edu/items/show/1928"" title=""A revolution in higher education"">A revolution in higher education</a> (audio); February 24, 2017. Yale, Elizabeth. <a href=""http://digitalarchives.sjc.edu/items/show/1946"" title=""Books of nature"">Books of nature</a> (audio); March 24, 2017. Burke, Chester. <a href=""http://digitalarchives.sjc.edu/items/show/2042"" title=""Does a single photon exist?"">Does a single photon exist?</a> (audio); March 31, 2017. Polgreen, Lydia. <a href=""http://digitalarchives.sjc.edu/items/show/2043"" title=""American identity in the age of Trump"">American identity in the age of Trump</a> (audio); April 21, 2017. Hancoff, Steven. <a href=""http://digitalarchives.sjc.edu/items/show/2657"" title=""Johann Sebastian Back and The Six Suites for Cell Solo"">Johann Sebastian Back and <em>The Six Suites for Cello Solo</em></a> (audio)",,,,,,,,,,,"4 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbd81987bada9cd1e1370ed18cfcd3b5.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3832,https://digitalarchives.sjc.edu/items/show/3832,"Are Individuals Beings?","Audio recording of a lecture delivered on April 20, 2018, by Hannah Hintze as part of the Formal Lecture Series.","Hintze, Hannah",,"Annapolis, MD",2018-04-20,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Leibniz, Gottfried Wilhelm, Freiherr von, 1646-1716. Discours de métaphysique; Aristotle. Metaphysics; Individuation (Philosophy); Metaphysics",,,English,LEC_Hintze_Hannah_2018-04-20_ac,,,,,,,,,,,,,,,,,,,wav,,01:00:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/010ab2b1b9e13443efcedcfb26526995.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3831,https://digitalarchives.sjc.edu/items/show/3831,"Lecture/Concert Schedule 2017-18","Schedule of lectures and concerts for the 2017-2018 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2017-2018,"St. John's College owns the rights to this publication.",text,pdf,,,"Macfarland, Joseph C.; Vieaux, Jason; Schaub, Diana; Kirby, Margaret; Freeman, Gregory A.; The Parker Quartet; Higuera, Henry, 1952-; Petrich, Louis; May, Thomas; Fried, Gregory, 1961-; Trout, Bernhardt L.; Carey, Jim; Garrett, Aaron; Barbera, André; Nordic Voices (Musical group); Davis, Matthew; Drucker, Johanna, 1952-; Netz, Reviel; Harrell, Daniel M., 1961-; Herman, Arthur, 1956-; Hintze, Hannah; King William Players","August 25, 2017. Macfarland, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3106"" title=""Plutarch's swarm"">Plutarch's swarm</a> (audio); September 22, 2017. Kirby, Margaret. <a href=""http://digitalarchives.sjc.edu/items/show/3187"" title=""Recognizing Odysseus"">Recognizing Odysseus</a> (audio); September 22, 2017. Kirby, Margaret. <a href=""http://digitalarchives.sjc.edu/items/show/3186"" title=""Recognizing Odysseus"">Recognizing Odysseus</a> (typescript); October 27, 2017. Higuera, Henry. <a href=""http://digitalarchives.sjc.edu/items/show/3447"" title=""God and philosophy in Descartes' Meditations"">God and philosophy in Descartes' <em>Meditations </em></a>(audio); November 3, 2017. Petrich, Louis. <a href=""http://digitalarchives.sjc.edu/items/show/3450"" title=""The Student, by Anton Chekhov"">The Student, by Anton Chekhov</a> (audio); November 10, 2017. May, Tom. <a href=""http://digitalarchives.sjc.edu/items/show/3454"" title=""Be a sinner and sin boldly"">Be a sinner and sin boldly</a> (audio); November 10, 2017. May, Tom. <a href=""http://digitalarchives.sjc.edu/items/show/3457"" title=""Be a sinner and sin boldly"">Be a sinner and sin boldly</a> (typescript); November 17, 2017. Fried, Gregory. <a href=""http://digitalarchives.sjc.edu/items/show/3456"" title=""At the crossroads of the cave"">At the crossroads of the cave</a> (audio); December 1, 2017. Trout, Bernhardt. <a href=""http://digitalarchives.sjc.edu/items/show/3461"" title=""The significance of quantum mechanics"">The significance of quantum mechanics</a> (audio); March 23, 2018. Drucker, Johanna. <a href=""http://digitalarchives.sjc.edu/items/show/3803"" title=""Visual epistemology"">Visual epistemology</a> (audio); March 30, 2018. Netz, Reviel. <a href=""http://digitalarchives.sjc.edu/items/show/3805"" title=""What was the purpose of Archimedes' Floating Bodies?"">What was the purpose of Archimedes' <em>Floating Bodies</em>?</a> (audio); April 6, 2018. Harrell, Daniel. <a href=""http://digitalarchives.sjc.edu/items/show/3819"" title=""The wonder in the word &quot;open&quot;"">The wonder in the word ""open""</a> (audio); April 13, 2018. Herman, Arthur. <a href=""http://digitalarchives.sjc.edu/items/show/3828"" title=""Utopia, ideology and grand strategy in the 21st century"">Utopia, ideology and grand strategy in the 21st century</a> (audio); April 20, 2018. Hintze, Hannah. <a href=""http://digitalarchives.sjc.edu/items/show/3832"" title=""Are individuals beings?"">Are individuals beings?</a> (audio)",English,"2017-2018 Academic Year",,,,,,,,,"4 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa0031f68f8a524015053fc01bd207b3.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3830,https://digitalarchives.sjc.edu/items/show/3830,"James Madison : the founder of American founding","Audio recording of a lecture given on April 17, 2018 by James Ceaser as part of the Dean's Lecture and Concert Series.","Ceaser, James W.","St. John's College","Santa Fe, NM",2018-04-17,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Madison, James, 1751-1836",,,English,20014434,,,,,,,,,,,,,,,,,,,wav,,00:35:58,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a70c1ae25f1bb3aa56514d9916aa1df5.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3829,https://digitalarchives.sjc.edu/items/show/3829,"JohnnieCast, April 17, 2018","Podcast entitled ""JohnnieCast"" featuring Presidents Pano Kanelos and Mark Roosevelt. Moderated by Phelosha Collaros. Recorded on April 17, 2018.","St. John's College","St. John's College","Annapolis, MD",2018-04-17,"St. John's College owns the rights to this sound recording.",sound,mp3,,,"Collaros, Phelosha; Kanelos, Panayiotis; Roosevelt, Mark",,English,"JC-2018-04-17 Call Recording",,,,,,,,,,,,,,,,,,,mp3,,01:01:41,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/682b0374c79922c9d481db96ad0654cc.WAV,Sound,JohnnieCast,1,0
3828,https://digitalarchives.sjc.edu/items/show/3828,"Utopia, ideology and grand strategy in the 21st century","Audio recording of a lecture delivered on April 13, 2018 by Dr. Arthur Herman as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Herman, Arthur","St. John's College","Annapolis, MD",2018-04-13,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online.",sound,mp3,,,"Macfarland, Joseph C.",,English,"lec Herman, Arthur 4-13-18 (Kristensen lecture)",,,,,,,,,,,,,,,,,,,wav,,00:51:28,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b231d39b8883a7c5da34ddca0d8ec23.mp3,Sound,"Speeches, presentations, and other lectures",1,0
3827,https://digitalarchives.sjc.edu/items/show/3827,"The Nineteen Thirty-Nine Yearbook","Yearbook for the year 1939.","Smith, Jack L. (Editor)",,"Annapolis, MD",1939,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1939,,,,,,,,,"48 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff4208fc6e5ad16e0d1f76897a8355fe.pdf,Text,Yearbooks,1,0
3820,https://digitalarchives.sjc.edu/items/show/3820,"Ahantā, medieval India's anti-Cartesian solution to the mind-body problem","Audio recording of a lecture given on April 6, 2018 by Loriliai Biernacki as part of the Dean's Lecture and Concert Series.","Biernacki, Loriliai","St. John's College","Santa Fe, NM",2018-04-06,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Abhinavagupta, Rājānaka",,,English,20014433,,,,,,,,,,,,,,,,,,,wav,,00:58:00,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8074999450dd87c9fe18b2f372d5f4b7.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3819,https://digitalarchives.sjc.edu/items/show/3819,"The Wonder in the Word “Open” ","Audio recording of a lecture delivered on April 6, 2018, by Daniel Harrell as part of the Formal Lecture Series.","Harrell, Daniel",,"Annapolis, MD",2018-04-06,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,LEC_Harrell_Daniel_2018-04-06,,,,,,,,,,,,,,,,,,,wav,,00:41:21,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/176882998d937da030589770d4de5b8a.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
