﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2063,https://digitalarchives.sjc.edu/items/show/2063,"The Music of the Republic","Supplemental Issue of The Collegian, entitled ""The Music of the Republic"" by Eva Brann.  Published in March 1966.","Roberts, Susan (Editor)","St. John's College","Annapolis, MD; Santa Fe, NM",1966-03,"St. John's College owns the rights to this publication.",,pdf,,,"Brann, Eva T. H.",,English,"Collegian Supplement Eva Brann Mar 1966",,,,,,,,,"63 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/604e968a1ba4ae9a10926426e137d61a.pdf,Text,"The Collegian",1,0
36,https://digitalarchives.sjc.edu/items/show/36,"The Musical Universe and Mozart's Magic Flute","Audio recording of a lecture delivered on September 28, 2012, by Peter Kalkavage as part of the Formal Lecture Series. ","Kalkavage, Peter","St. John's College","Annapolis, MD",2012-09-28,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""  ",sound,mp3,,"Mozart, Wolfgang Amadeus, 1756-1791. Zauberflöte.",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/37"">Typescript</a>",English,LEC_Kalkavage_Peter_2012-09-28_ac,,,,,,,,,,,,,,,,,,,CD,,01:57:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9680de4542c924269bf06fcaca648b8e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
37,https://digitalarchives.sjc.edu/items/show/37,"The musical universe and Mozart's Magic Flute","Typescript of a lecture delivered on September 28, 2012 by Peter Kalkavage as part of the Formal Lecture Series. ","Kalkavage, Peter","St. John's College","Annapolis, MD",2012-09-28,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""  ",text,pdf,,"Mozart, Wolfgang Amadeus, 1756-1791. Zauberflöte.",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/36"">Audio recording</a>",English,"Bib # 80673",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/378de7b9cf80df72b9f0fb75824710da.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
625,https://digitalarchives.sjc.edu/items/show/625,"The mutual involvement of modern science and modern philosophy and its implications for liberal education","Paper presented on October 18, 2014 by Michael Dink at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Dink, Michael","St. John's College","Santa Fe, NM",2014-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004528,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/30d21c3c382fd6b78fb316aebfad6ed5.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
2080,https://digitalarchives.sjc.edu/items/show/2080,"The Natural Law of War and Peace","Audio recording of a lecture delivered on April 19, 2017 by Dr. Angelo Codevilla as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Codevilla, Dr. Angelo","St. John's College","Annapolis, MD",2017-04-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,"Nelson, Christopher (Introduction)","<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/2091"">Typescript</a>",English,Codevilla_Angelo_2017-04-19,,,,,,,,,,,,,,,,,,,wav,,00:52:03,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c75d5dff127cb656069684a254ee1c1b.mp3,Sound,"Speeches, presentations, and other lectures",1,0
2091,https://digitalarchives.sjc.edu/items/show/2091,"The Natural Law of War and Peace","Typescript of a lecture delivered on April 19, 2017 by Dr. Angelo Codevilla as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Codevilla, Dr. Angelo","St. John's College","Annapolis, MD",2017-04-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,"Nelson, Christopher (Introduction)","<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/2080"">Audio recording</a>",English,Codevilla_Angelo_2017-04-19_Typescript,,,,,,,,,"19 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ede9398cd0cc178fa83cf43ffc5d7394.pdf,Text,"Speeches, presentations, and other lectures",1,0
1257,https://digitalarchives.sjc.edu/items/show/1257,"The Naval Academy Goat Fenced in on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2295,,,,,,,,,,,,,,,,,,,photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44bfe2446434272706a14816ff8d177c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
257,https://digitalarchives.sjc.edu/items/show/257,"The New Program at St. John's College in Annapolis:  Supplement to the Bulletin","College catalog supplement for the years 1937-1938","St. John's College","St. John's College","Annapolis, MD",1937-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35bd547a11f591d6035121267934524b.pdf,Text,"College Catalogs and Statements of the Program",1,0
3804,https://digitalarchives.sjc.edu/items/show/3804,"The Nineteen Forty Yearbook","St. John's College Yearbook for the year 1940.","Vayne, Charles E. (Editor)","H. G. Roebuck & Son","Baltimore, MD",1940,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1940,,,,,,,,,"51 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/967f3936b6243005e918489886aedce8.pdf,Text,Yearbooks,1,0
4055,https://digitalarchives.sjc.edu/items/show/4055,"The Nineteen Forty-Eight Yearbook","St. John's College Yearbook for the year 1948.","Hayden, John P. (Editor); Sherman, Lawrence H. (Editor)","H. G. Roebuck & Son","Baltimore, MD",1948,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1948,,,,,,,,,"47 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/805d089cecfd4fae05c3027e87773eef.pdf,Text,Yearbooks,1,0
3658,https://digitalarchives.sjc.edu/items/show/3658,"The Nineteen Forty-Four Yearbook","St. John's College yearbook for the year 1944.","Campbell, Robert (Editor)","St. John's College","Annapolis, MD",1944,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1944,,,,,,,,,"51 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cf9891901e274d40bdb4ec83be226309.pdf,Text,Yearbooks,1,0
3799,https://digitalarchives.sjc.edu/items/show/3799,"The Nineteen Forty-One Yearbook","St. John's College Yearbook for the year 1941. ","Parran, Jr., Thomas (editor)","H. G. Roebuck & Son","Baltimore, MD",1941,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1941,,,,,,,,,"55 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/357228c83c077f07869c9c6441213a64.pdf,Text,Yearbooks,1,0
1443,https://digitalarchives.sjc.edu/items/show/1443,"The Nineteen Forty-Seven Yearbook","St. John's College Yearbook for the year 1947.","Smedley, John C. (editor)","H. G. Roebuck and Son, Baltimore","Annapolis, MD",1947,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1947,,,,,,,,,"51 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cb41a5c6cc09859f82cc22b61f329e72.pdf,Text,Yearbooks,1,0
3580,https://digitalarchives.sjc.edu/items/show/3580,"The Nineteen Forty-Three Yearbook","St. John's College Yearbook for the year 1943.","Prout, Thaddeus (Editor-in-Chief)","St. John's College","Annapolis, MD",1943,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1943,,,,,,,,,"45 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca6e9fd312cf07a390edad4c8bc3d540.pdf,Text,Yearbooks,1,0
4054,https://digitalarchives.sjc.edu/items/show/4054,"The Nineteen Forty-Two Yearbook","St. John's College Yearbook for the year 1942.","Hedeman, John Louis (Editor)","H. G. Roebuck & Son","Baltimore, MD",1942,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1942,,,,,,,,,"45, 6 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0b62a7437701e1be4994a58293b91cb.pdf,Text,Yearbooks,1,0
3827,https://digitalarchives.sjc.edu/items/show/3827,"The Nineteen Thirty-Nine Yearbook","Yearbook for the year 1939.","Smith, Jack L. (Editor)",,"Annapolis, MD",1939,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1939,,,,,,,,,"48 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff4208fc6e5ad16e0d1f76897a8355fe.pdf,Text,Yearbooks,1,0
781,https://digitalarchives.sjc.edu/items/show/781,"The nobility of Sophocles' Antigone","Transcript of a lecture given on October 31, 1986 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",1986-10-31,"Meem Library has been given permission to make this item available online.",text,pdf,,"Sophocles. Antigone.",,,English,24003733,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/775e191efa4221b0abec5ca661f8c82b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
1238,https://digitalarchives.sjc.edu/items/show/1238,"The offense of Socrates:  a re-reading of Plato's Apology","Typescript of a lecture delivered on September 02, 1972 by Eva Brann at the 1975 Annual Meeting of the American Political Science Foundation.","Brann, Eva T. H.",,"San Francisco, CA",1975-09-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1975-09-02",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c4aa0e35b97ae9214cb8b978b7d629e.pdf,Text,"Speeches, presentations, and other lectures",1,0
5080,https://digitalarchives.sjc.edu/items/show/5080,"The Old Clothes Dance in Iglehart Hall","1 photographic print : b&w","The Irwins",,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1003,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd86cddd5d80003d1ca7a3dab878c61a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1907,https://digitalarchives.sjc.edu/items/show/1907,"The Open Fly, 1985","""The Open Fly"", special April Fools issue of The Gadfly.  Published April 01, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-04-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #11 (12)",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/03648912f641c000f104b6b5b4c5f881.pdf,Text,"<em>The Gadfly</em>",1,0
