﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6454,https://digitalarchives.sjc.edu/items/show/6454,"Bulletin of St. John's College, February 1963.","Volume XV, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in February 1963.","St. John's College","St. John's College","Annapolis, MD",1963-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, February 1963, Vol. XV, #1",,,,,,,,,"100 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7cf1c46f2850906bc346fcd94d4113e5.pdf,Text,"The Bulletin",1,0
7811,https://digitalarchives.sjc.edu/items/show/7811,"Bulletin of St. John's College in Annapolis, November 1962","Volume XIV, No. 4 of the Bulletin of St. John's College in Annapolis, ""Report of the President."" Published in November 1962.","St. John's College","St. John's College","Annapolis, MD",1962-11,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXIV_no4_1962_November,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/301aa77c4fb15bac99a7e5dc54114c6f.pdf,Text,"The Bulletin",1,0
3496,https://digitalarchives.sjc.edu/items/show/3496,"Bulletin of St. John's College, September 1962","Volume XIV, Number 3 of the Bulletin.  Published in September 1962.  Campus Plan Report prepared for St. John's College, Annapolis, Maryland by I. M. Pei & Associates, Architects and Planners.","I. M. Pei & Associates, Architects and Planners",,"Annapolis, MD",1962-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin September 1962-Vol.XIV No. 3-Campus Plan Report",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,Hodson Boathouse,Humphreys Hall,Iglehart Hall,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/535adc18f64e15eb4d644ec2740124b5.pdf,Text,"The Bulletin",1,0
3760,https://digitalarchives.sjc.edu/items/show/3760,"Bulletin of St. John's College, May 1962","Volume XIV, Number 2 of the [Bulletin of St. John's College], Portraits of Graduates.  Published in May 1962.","St. John's College","St. John's College","Annapolis, MD",1962-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin May 1962-Vol XIV #2-Portraits of Graduates",,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1381a4fc482bfa61a162024ed4fc84db.pdf,Text,"The Bulletin",1,0
3781,https://digitalarchives.sjc.edu/items/show/3781,"Bulletin, March 1962","Volume XIV, Number 1 of the Bulletin, Special Issue on Mathematics.  Published in March 1962.","St. John's College","St. John's College","Annapolis, MD",1962-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin-March 1962 Vol. XIV No. 1-Special Issue on Mathematics",,,,,,,,,"37 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5f9948f49807af6de020c12e59dbe63.pdf,Text,"The Bulletin",1,0
7810,https://digitalarchives.sjc.edu/items/show/7810,"Bulletin of St. John's College in Annapolis, October 1961","Volume XIII, No. 4 of the Bulletin of St. John's College in Annapolis, ""Report of the President."" Published in October 1961.","St. John's College","St. John's College","Annapolis, MD",1961-10,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXIII_no4_1961_October,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c44006add8d31714349ee671c6bcbb39.pdf,Text,"The Bulletin",1,0
3744,https://digitalarchives.sjc.edu/items/show/3744,"Bulletin of St. John's College in Santa Fe, April 1961","Volume XIII, Number 2 of the St. John's College Bulletin.  Published in April 1961.","St. John's College","St. John's College","Santa Fe, NM",1961-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin April 1961-Vol.XIII No 2-SJC in Santa Fe",,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b66942268c0cfd5fa00bcdb199e3f6e.pdf,Text,"The Bulletin",1,0
3750,https://digitalarchives.sjc.edu/items/show/3750,"Bulletin, St. John's College, January 1961","Volume XIII, No. 1 of the Bulletin, St. John's College, Rhetoric.  Published in January 1961.","Sheppard, Harrison J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1961-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin January 1961-Vol XIII No.1-Rhetoric",,,,,,,,,"42 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0dd84fd469f79a84234fe6ed107c89b4.pdf,Text,"The Bulletin",1,0
7809,https://digitalarchives.sjc.edu/items/show/7809,"Bulletin of St. John's College in Annapolis, October 1960","Volume XII, No. 4 of the Bulletin of St. John's College in Annapolis, ""Report of the President."" Published in October 1960.","St. John's College","St. John's College","Annapolis, MD",1960-10,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXII_no4_1960_October,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/faac00066a61d5f36cb076ab5d823068.pdf,Text,"The Bulletin",1,0
7844,https://digitalarchives.sjc.edu/items/show/7844,"Bulletin of St. John's College in Annapolis, July 1960","Volume XII, No. 3 of the Bulletin of St. John's College in Annapolis, ""Polity of the College"" issue. Published in July 1960.","St. John's College","St. John's College","Annapolis, MD",1960-07,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Legal instruments",,,English,Bulletin_volXII_no3_1960_July,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd8a450d86a2c602aef825f8d90d20a1.pdf,Text,"The Bulletin",1,0
6453,https://digitalarchives.sjc.edu/items/show/6453,"Bulletin of St. John's College, April 1960.","Volume XII, No. 2 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in April 1960.","St. John's College","St. John's College","Annapolis, MD",1960-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, April 1960, Vol. XII, #2",,,,,,,,,"84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee4fc2abe84f5f469d47e291ff5c03ce.pdf,Text,"The Bulletin",1,0
3749,https://digitalarchives.sjc.edu/items/show/3749,"Bulletin, St. John's College, January 1960","Volume XII, No. 1 of the Bulletin, St. John's College, Politics and the Liberal Arts.  Published in January 1960.","Sheppard, Harrison J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1960-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin January 1960 Vol XII No. 1 Politics and the Liberal Arts",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0ded2b8a2415634c8a9e6469a51e4b5.pdf,Text,"The Bulletin",1,0
3766,https://digitalarchives.sjc.edu/items/show/3766,"Bulletin of St. John's College in Annapolis, October 1959","Volume XI, No. 4 of the Bulletin of St. John's College in Annapolis.  Published in October 1959.","St. John's College","St. John's College","Annapolis, MD",1959-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin October 1959-Vol XI No 4-The Habitual Vision of Greatness",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c406c4e6ba10bf9c00a95edb1d440fd.pdf,Text,"The Bulletin",1,0
3753,https://digitalarchives.sjc.edu/items/show/3753,"Bulletin of St. John's College in Annapolis, July 1959","Volume XI, No. 3 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in July 1959.","St. John's College","St. John's College","Annapolis, MD",1959-07,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912- ",,,English,"Bulletin July 1959-Vol XI No 3-Report of the President",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c64db8f211881d577d58b0061de2f1b7.pdf,Text,"The Bulletin",1,0
3759,https://digitalarchives.sjc.edu/items/show/3759,"Bulletin of St. John's College, May 1959","Volume XI, Number 2 of the [Bulletin of St. John's College], Francis Scott Key Memorial Hall & Melon Hall:  The Old, The New.  Published in May 1959.","St. John's College","St. John's College","Annapolis, MD",1959-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin May 1959-Vol XI No 2-FSK Auditorium and Mellon Hall",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/808dc9353d3a79ad819f7b731f334aee.pdf,Text,"The Bulletin",1,0
7808,https://digitalarchives.sjc.edu/items/show/7808,"Bulletin of St. John's College in Annapolis, January 1959","Volume XI, No. 1 of the Bulletin of St. John's College in Annapolis, ""Report of the President."" Published in January 1959.","St. John's College","St. John's College","Annapolis, MD",1959-01,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXI_no1_1959_January,,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdaa51820e2d39c3949bb17527c41237.pdf,Text,"The Bulletin",1,0
6452,https://digitalarchives.sjc.edu/items/show/6452,"Bulletin of St. John's College, October 1958.","Volume X, No. 4 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in October 1958.","St. John's College","St. John's College","Annapolis, MD",1958-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, October 1958, Vol. X, #4",,,,,,,,,"84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27960da1be27f000b01cee025d011eca.pdf,Text,"The Bulletin",1,0
3782,https://digitalarchives.sjc.edu/items/show/3782,"Bulletin, July 1958","Volume X, Number 2 of the [Bulletin of St. John's College], Portrait of a Faculty.  Published in July 1958.","St. John's College","St. John's College","Annapolis, MD",1958-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin-Portrait of a Faculty-Vol X No 2a-July 1958",,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5afa95ac9c8ae5f80f154dc5b5cb5a84.pdf,Text,"The Bulletin",1,0
3743,https://digitalarchives.sjc.edu/items/show/3743,"Bulletin of St. John's College, April 1958","Volume X, Number 2 of the [Bulletin of St. John's College], The Student Body.  Published April 1958.","St. John's College","St. John's College","Annapolis, MD",1958-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin April 1958-Vol X No 2-The Student Body",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32a9ca9463dfdbd40fe0b17a84a762ba.pdf,Text,"The Bulletin",1,0
3778,https://digitalarchives.sjc.edu/items/show/3778,"Bulletin of St. John's College, January 1958","Volume X, No. 1 of the Bulletin of St. John's College, Statement of Education Policy and Program 1957.  Published in January 1958.","St. John's College","St. John's College","Annapolis, MD",1958-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin-April 1958-Vol X No 1-January 1958",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2b4b42d6548a22cc5047fd8c69b9ef7.pdf,Text,"The Bulletin",1,0
