﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5352,https://digitalarchives.sjc.edu/items/show/5352,"Corner View of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1323,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9a4631398a06f2181a94ef9cb379ede.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5351,https://digitalarchives.sjc.edu/items/show/5351,"Front View of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1322,,,,,,,,,,,,,,,,,,,Photograph,"8 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e10fe5630ad9dc4d0df9729beb48bae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5350,https://digitalarchives.sjc.edu/items/show/5350,"Top View of Woodward Hall Library with Columns, Annapolis Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1321,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d6a04a45213302bede1945a29915316.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5349,https://digitalarchives.sjc.edu/items/show/5349,"Front View of Woodward Hall Library during Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1320,,,,,,,,,,,,,,,,,,,Photograph,"8 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d61ba770d205e7377a33707c5c8d6edc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5348,https://digitalarchives.sjc.edu/items/show/5348,"Woodward Hall Library Roof during Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1319,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5542b47357a601563defb1406801a1e2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5347,https://digitalarchives.sjc.edu/items/show/5347,"Laying Down Tar by Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1317,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cdc4b9569742a3fabf7461013ccc47fa.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5346,https://digitalarchives.sjc.edu/items/show/5346,"Side View of Woodward Hall Library under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1316,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/519004b66fb3c46911382f90cf83e24e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5345,https://digitalarchives.sjc.edu/items/show/5345,"Side View of Woodward Hall Library under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1315,,,,,,,,,,,,,,,,,,,Photograph,"8 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/86cd57c00b57712451372a4ffc3e9e25.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5344,https://digitalarchives.sjc.edu/items/show/5344,"Side View of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1314,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e59c8e3cc93f48bd3f19514663066f94.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5343,https://digitalarchives.sjc.edu/items/show/5343,"Side View of Woodward Hall Library under Construction, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1313,,,,,,,,,,,,,,,,,,,Photograph,"9 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c023676080d995278654a7f210503262.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5342,https://digitalarchives.sjc.edu/items/show/5342,"Woodward Hall Library Windows during Construction, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1312,,,,,,,,,,,,,,,,,,,Photograph,"9 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/836561b087314b41078a7a3ab1b6e7a5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5341,https://digitalarchives.sjc.edu/items/show/5341,"Front View of Woodward Hall Library under Construction, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1311,,,,,,,,,,,,,,,,,,,Photograph,"9 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ac97afdeb179cedc6146cacc46d2733.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5340,https://digitalarchives.sjc.edu/items/show/5340,"Side View of Woodward Hall Library under Construction, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1310,,,,,,,,,,,,,,,,,,,Photograph,"9 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f125955b3bd8eb90d4c8c88c111d6ca.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5339,https://digitalarchives.sjc.edu/items/show/5339,"Front View of Woodward Hall Library under Construction, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1309,,,,,,,,,,,,,,,,,,,Photograph,"9 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1b89a965b6b898261e4a78f910051e7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1367,https://digitalarchives.sjc.edu/items/show/1367,"War in Elfland","The scrift of the ""war in Elfland"" arranged and conducted by the Student Coordinating Committee",,"St. John's College","Annapolis, MD","1968 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-41,,,,,,,,,"39 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19cdf63233aab37166cff83c1eb4f1e3.pdf,Text,"Playbills & Programs",1,0
4578,https://digitalarchives.sjc.edu/items/show/4578,"Exhibit Booth Exhibiting the St. John's College Laboratory Curriculum at a Science Fair","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Science Exhibitions ;  St. John's College (Annapolis, Md.). -- Curricula.",,,,SJC-P-0554,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/458ea84e823bc9a275737eadf4ff59ed.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4138,https://digitalarchives.sjc.edu/items/show/4138,"A Unique Opportunity for Summer Graduate Study","GI college catalog for summer 1968.","St. John's College","St. John's College","Santa Fe, NM",1968,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1968",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1bcd1210ac77a902b166d011549e6d4.pdf,Text,"College Catalogs and Statements of the Program",1,0
1232,https://digitalarchives.sjc.edu/items/show/1232,"A reading of the Gettysburg Address (expanded version)","Typescript of a lecture delivered in 1968 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1968,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1968",,,,,,,,,"40 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21695765030a399c5d9c38253cc31fad.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1067,https://digitalarchives.sjc.edu/items/show/1067,"William B. Pitt Demonstrating an Electromagnetic Sonometer to a Man and Woman at an Exhibit Booth of the St. John's College Laboratory Curriculum at a Science Fair","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Science Exhibitions ;  St. John's College (Annapolis, Md.). -- Curricula. ;  St. John's College (Annapolis, Md.). -- Faculty.; Pitt, William Bruce",,,,SJC-P-0561,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/05899dd30797714ef6262ffef91c14b3.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1066,https://digitalarchives.sjc.edu/items/show/1066,"Mary Feter with Machine behind an Exhibit Booth on the St. John's College Laboratory Curriculum at a Science Fair","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Science Exhibitions ;  St. John's College (Annapolis, Md.). -- Curricula.; Feter, Mary",,,,SJC-P-0560,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b2a86ffedd78d34d8198e2aeffc98124.jpg,"Still Image","Photographic Archive—Annapolis",1,1
