﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5917,https://digitalarchives.sjc.edu/items/show/5917,"Group Portrait of the St. John's College 1888 Football Team in front of The Liberty Tree, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1888,"St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2135,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d5a901a338c31f940a240062a6d9171a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5918,https://digitalarchives.sjc.edu/items/show/5918,"Group Portrait of the St. John's College 1893 Crew Team, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1893,"St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2136,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/295b6d447eeff1c208c891bb1c80aa76.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6198,https://digitalarchives.sjc.edu/items/show/6198,"Group Portrait of the St. John's College 1894 Football Team on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1894,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2436,,,,,,,,,,,,,,,,,,,Photograph,"24 x 18.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b048f57e4ebb378ca57da2f1eaed63ee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5914,https://digitalarchives.sjc.edu/items/show/5914,"Group Portrait of the St. John's College 1895-1896 Football Team, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1895,"St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2132,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6a9aea0013c68cc62e26eaff2bf048bc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6196,https://digitalarchives.sjc.edu/items/show/6196,"Group Portrait of the St. John's College 1900 Track Team with Trophies, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1900,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2434,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c81022c50a24c29fa72ea802cde0211.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5903,https://digitalarchives.sjc.edu/items/show/5903,"Group Portrait of Class in Military Uniform in front of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2108,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5eac416f8134f3676b930e71664b00c2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5905,https://digitalarchives.sjc.edu/items/show/5905,"Group Portrait of Class in Military Uniform, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2114,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5cd2b007d353b8037159a7bb735c1475.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5799,https://digitalarchives.sjc.edu/items/show/5799,"Group Portrait of St. John's College Marching Band Seated outside, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1875,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/762762bfd35e4cd9fed6320548acf879.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5801,https://digitalarchives.sjc.edu/items/show/5801,"Group Portrait of a St. John's College Class in Military Uniform by the Side of McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1877,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/74b6a1d7683e79d814907f6d5c188c79.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5802,https://digitalarchives.sjc.edu/items/show/5802,"Group Portrait of a St. John's College Class in Military Uniform by Chase-Stone House, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1878,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff1f2f43d05194ce89af180df57a79e6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5926,https://digitalarchives.sjc.edu/items/show/5926,"Group Portrait of the St. John's College 1901 Football Team, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1901,"St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2145,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b9b71893537d8f916d2a019db5eee24.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5806,https://digitalarchives.sjc.edu/items/show/5806,"Group Portrait of the St. John's College [1902] Football Team, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1902 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1881,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3cb172400f14168c2718cce11a6ffcf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5810,https://digitalarchives.sjc.edu/items/show/5810,"Group Portrait of the St. John's College 1903 Football Team Seated on Steps of McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1903,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1885,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b30742fc55b48323b574de72008ebdd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5809,https://digitalarchives.sjc.edu/items/show/5809,"Group Portrait of the St. John's College [1903] Football Team on McDowell Hall Steps, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1903 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1884,,,,,,,,,,,,,,,,,,,Photograph,"9 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa2f437fe52b4fa668cf6eb8a6336208.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5928,https://digitalarchives.sjc.edu/items/show/5928,"Group Portrait of the Class of 1905 in Military Uniform, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1905,"St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2147,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25ca5e24a05e91c01fc2af08bd105d29.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5916,https://digitalarchives.sjc.edu/items/show/5916,"Group Portrait of the St. John's College [1908] Football Team in front of the Liberty Tree, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1908 [circa]","St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2134,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c245f195b34e90de079c91ad1776b48.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5932,https://digitalarchives.sjc.edu/items/show/5932,"Group Portrait of Alumni in Great Hall in McDowell Hall after Fire, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1909 [circa]","St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2152,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bad73bda31473b0ea1efbc3a18f75e60.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5811,https://digitalarchives.sjc.edu/items/show/5811,"Group Portrait of the St. John's College 1910 Football Team, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1910,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1886,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e67c6519f9a101aa5e775fc75473eab.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5924,https://digitalarchives.sjc.edu/items/show/5924,"Group Portrait of St. John's College Football Team on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1910-1930 [circa]","St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2143,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d00fcffe7075d1a6c965d93027421e6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5789,https://digitalarchives.sjc.edu/items/show/5789,"Group Portrait of the St. John's College Class of 1912 in Military Uniform, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1912,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1859,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f835bf4f7dadf010a8f77f22aa26f3c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
