﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4045,https://digitalarchives.sjc.edu/items/show/4045,"St. John's Collegian, October 25, 1940","Vol. LVI, No. 2 of the St. John's Collegian. Published on October 25, 1940.",,"St. John's College","Annapolis, MD",1940-10-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_10_25,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/43bab6be5eadf137df29465309ab34ae.pdf,Text,"The Collegian",1,0
4044,https://digitalarchives.sjc.edu/items/show/4044,"St. John's Collegian, October 19, 1940","Vol. LVI, No. 1 of the St. John's Collegian. Published on October 19, 1940.",,"St. John's College","Annapolis, MD",1940-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_10_19,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d8b7ee44bcf66604a9a255ae1795860.pdf,Text,"The Collegian",1,0
4022,https://digitalarchives.sjc.edu/items/show/4022,"St. John's Collegian, September 22, 1939","Vol. LV, No. 1 of the St. John's Collegian. Published on September 22, 1939.",,"St. John's College","Annapolis, MD",1939-09-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_9_22,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8dae82fba0e7f6ce26cec1abf9238b40.pdf,Text,"The Collegian",1,0
3520,https://digitalarchives.sjc.edu/items/show/3520,"The Collegian, January 29, 1978","Number 257 of The Collegian.  Published on January 29, 1978.",,"St. John's College","Annapolis, MD",1978-01-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 29 January 1978",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c491185628278db0d57044429def7eff.pdf,Text,"The Collegian",1,0
3322,https://digitalarchives.sjc.edu/items/show/3322,"The Collegian, February 16, 1990","Vol. I, Issue 2 of The Collegian. Published on February 16, 1990.",,"St. John's College","Annapolis, MD",1990-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 16 February 1990",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf618f3528284b068efee24b8fb184d8.pdf,Text,"The Collegian",1,0
3321,https://digitalarchives.sjc.edu/items/show/3321,"The Collegian, December 08, 1989","Vol. I, Issue 1 of The Collegian. Published on December 8, 1989.",,"St. John's College","Annapolis, MD",1989-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 8 December 1989",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d48322ee6faaf1d8039869afffd2dfcd.pdf,Text,"The Collegian",1,0
3299,https://digitalarchives.sjc.edu/items/show/3299,"A Special Collegian Supplement, The Difference of Mort","Special issue of The Collegian, entitled ""The Difference of Mort.""  Includes an article reprinted from The College (December 8, 1969 Issue 12) entitled ""The Difference of Mort and the Difference it Makes"" by Jay Gold.",,"St. John's College","Annapolis, MD","1978 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,"Gold, Jay",,English,"A Special Collegian Supplement",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/59fbf306dd5e94e6944d37a57b6884d7.pdf,Text,"The Collegian",1,0
3269,https://digitalarchives.sjc.edu/items/show/3269,"The Collegian, October 31, 1976","Number 222 of The Collegian.  Published on October 31, 1976.",,"St. John's College","Annapolis, MD",1976-10-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 31 October 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1378054151471f3aa8ea52682e91529.pdf,Text,"The Collegian",1,0
3268,https://digitalarchives.sjc.edu/items/show/3268,"The Collegian, October 24, 1976","Number 221 of The Collegian.  Published on October 24, 1976.",,"St. John's College","Annapolis, MD",1976-10-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 24 October 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7d8dd2e0350b4502fc458cd96dcc113.pdf,Text,"The Collegian",1,0
3267,https://digitalarchives.sjc.edu/items/show/3267,"The Collegian, October 17, 1976","Number 220 of The Collegian.  Published on October 17, 1976.",,"St. John's College","Annapolis, MD",1976-10-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 17 October 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdf098605f16e7e1141f465973424df1.pdf,Text,"The Collegian",1,0
3266,https://digitalarchives.sjc.edu/items/show/3266,"The Collegian, October 10, 1976","Number 219 of The Collegian.  Published on October 10, 1976.",,"St. John's College","Annapolis, MD",1976-10-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 10 October 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65d00f71fdbd8a19cbaf641c242d1e78.pdf,Text,"The Collegian",1,0
3265,https://digitalarchives.sjc.edu/items/show/3265,"The Collegian, October 03, 1976","Number 218 of The Collegian.  Published on October 3, 1976.",,"St. John's College","Annapolis, MD",1976-10-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 3 October 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/091f64d94d5f2c02057899bf5b3ff427.pdf,Text,"The Collegian",1,0
3127,https://digitalarchives.sjc.edu/items/show/3127,"The Collegian, April 1962","Issue of The Collegian.  Published in April 1962.",,"St. John's College","Annapolis, MD",1962-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian April 1962",,,,,,,,,"28, xxviii pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c409adabc4ab7779e9761355a690726a.pdf,Text,"The Collegian",1,0
3126,https://digitalarchives.sjc.edu/items/show/3126,"The Love Poems of (Mr. Wilson's Father)","Issue of The Collegian entitled ""The Love Poems of (Mr. Wilson's Father)"".  Transcript of a Poetry Reading Delivered June, 1961 in the Francis Scott Key Auditorium.",,"St. John's College","Annapolis, MD",1961-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Loave Poems June, 1961",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5d4542d761fd521d419ee81cfd72e3c.pdf,Text,"The Collegian",1,0
3125,https://digitalarchives.sjc.edu/items/show/3125,"The Collegian, September 1961","Issue of The Collegian. Published in September 1961.",,"St. John's College","Annapolis, MD",1961-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian September 1961",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf451e381429d95d7d400ec2b0ab5d82.pdf,Text,"The Collegian",1,0
2834,https://digitalarchives.sjc.edu/items/show/2834,"The Real Collegian, March 03, 1950","Vol. II, No. 2 of The Real Collegian.  Published on March 3, 1950.",,"St. John's College","Annapolis, MD",1950-03-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Real Collegian Vol. II No. 02",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04399d6d37157ed4da84722f5d1f18de.pdf,Text,"The Collegian",1,0
2833,https://digitalarchives.sjc.edu/items/show/2833,"The Real Collegian, October 14, 1940","Vol. I, No. 1 of The Real Collegian.  Published on October 14, 1949.",,"St. John's College","Annapolis, MD",1949-10-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Real Collegian Vol. I No. 01",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1af1ad15d65dd2111b01613f2d86031b.pdf,Text,"The Collegian",1,0
2831,https://digitalarchives.sjc.edu/items/show/2831,"…about Johns.  Successor to the Real Collegian.","Special issue of the Collegian, entitled ""…about Johns"".",,"St. John's College","Annapolis, MD","1950 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian…About Johns' (successor to The Real Collegian)",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ac082a40a4a4ee9a9752bc15c3d97de.pdf,Text,"The Collegian",1,0
2830,https://digitalarchives.sjc.edu/items/show/2830,"St. John's Collegian, January 23, 1951","Special Issue of the St. John's Collegian. Published on January 23, 1951.",,"St. John's College","Annapolis, MD",1951-01-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Special Issue, Jan. 23, 1951",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8531452faefe0fec42a63ef348be9c4e.pdf,Text,"The Collegian",1,0
2829,https://digitalarchives.sjc.edu/items/show/2829,"St. John's Collegian, May 11, 1951","Vol. LXIV, No. 5 of the St. John's Collegian. Published on May 11, 1951.",,"St. John's College","Annapolis, MD",1951-05-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIV No. 05",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c82eea6abeb02e15826e150c95f2db30.pdf,Text,"The Collegian",1,0
