﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6374,https://digitalarchives.sjc.edu/items/show/6374,"St. John's Collegian, May 16, 1930","Vol. XLL, No. 7 of the St. John's Collegian. Published on May 16, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-05-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_5_16,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3cdda7bafeb03cd41c04303a65f567bc.pdf,Text,"The Collegian",1,0
6373,https://digitalarchives.sjc.edu/items/show/6373,"St. John's Collegian, March 20, 1930","Vol. XLL, No. 4 of the St. John's Collegian. Published on March 20, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-03-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_3_20,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1222269e08f08bb75663f4608f0088f.pdf,Text,"The Collegian",1,0
6372,https://digitalarchives.sjc.edu/items/show/6372,"St. John's Collegian, March 5, 1930","Vol. XLL, No. 3 of the St. John's Collegian. Published on March 5, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-03-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_3_5,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d058b503fa8862992ce8cb9add67a999.pdf,Text,"The Collegian",1,0
6371,https://digitalarchives.sjc.edu/items/show/6371,"St. John's Collegian, February 19, 1930","Vol. XLL, No. 2 of the St. John's Collegian. Published on February 19, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-02-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_2_19,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7bdcf0262916b3379d3061c8c397416.pdf,Text,"The Collegian",1,0
6370,https://digitalarchives.sjc.edu/items/show/6370,"St. John's Collegian, February 8, 1930","Vol. XLL, No. 1 of the St. John's Collegian. Published on February 8, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-02-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_2_8,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f37c89fcad52f61ced7b73d6867072fe.pdf,Text,"The Collegian",1,0
3993,https://digitalarchives.sjc.edu/items/show/3993,"ἱστορία, Volume II, Issue 4","Volume II, Issue 4 of the Historia.  Published May 2017.","Zhang, Xiuyuan (Editor-in-Chief)","St. John's College","Annapolis, MD",2017-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Istoria_Volume2_Issue4_May2017,,,,,,,,,"67 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/561600eacf58859ff6cfcc0e64b632a2.pdf,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
3992,https://digitalarchives.sjc.edu/items/show/3992,"ἱστορία, Volume II, Issue 3","Volume II, Issue 3 of the Historia.  Published April 2017.","Zhang, Xiuyuan (Editor-in-Chief)","St. John's College","Annapolis, MD",2017-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Istoria_Volume2_Issue3_April2017,,,,,,,,,"47 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c2a73a73ec17a3c1e7eb84134355fec0.pdf,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
3991,https://digitalarchives.sjc.edu/items/show/3991,"ἱστορία, Volume II, Issue 2","Volume II, Issue 2 of the Historia.  Published January 2017.","Zhang, Xiuyuan (Editor-in-Chief)","St. John's College","Annapolis, MD",2017-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Istoria_Volume2_Issue2_January2017,,,,,,,,,"43 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b7259d037617649128d01426d68118e.pdf,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
3990,https://digitalarchives.sjc.edu/items/show/3990,"ἱστορία, Volume II, Issue 1","Volume II, Issue 1 of the Historia.  Published November 2016.","Zhang, Xiuyuan (Editor-in-Chief)","St. John's College","Annapolis, MD",2016-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Istoria_Volume2_Issue1_November2016,,,,,,,,,"37 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/628df7547d2d2db2d4d92b59169b0d60.pdf,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
3989,https://digitalarchives.sjc.edu/items/show/3989,"ἱστορία, Volume I, Issue 4","Volume I, Issue 4 of the Historia.  Published May 2016.","Zhang, Xiuyuan (Editor-in-Chief)","St. John's College","Annapolis, MD",2016-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Istoria_Volume1_Issue4_May2016,,,,,,,,,"43 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7637cad20f78bd76de97e9332ddb59fb.pdf,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
3988,https://digitalarchives.sjc.edu/items/show/3988,"ἱστορία, Volume I, Issue 3","Volume I, Issue 3 of the Historia.  Published April 2016.","Zhang, Xiuyuan (Editor-in-Chief)","St. John's College","Annapolis, MD",2016-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Istoria_Volume1_Issue3_April 2016",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
3987,https://digitalarchives.sjc.edu/items/show/3987,"ἱστορία, Volume I, Issue 2","Volume I, Issue 2 of the Historia.  Published January 2016.","Zhang, Xiuyuan (Editor-in-Chief)","St. John's College","Annapolis, MD",2016-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Istoria_Volume1_Issue2_January 2016",,,,,,,,,"38 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3b0844b3e3dde4c3238ece07aa02f8e.pdf,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
3986,https://digitalarchives.sjc.edu/items/show/3986,"ἱστορία, Volume I, [Issue 1]","Volume I of the Historia.  Published Autumn 2015.","Zhang, Xiuyuan (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Istoria_Volume1_Autumn2015,,,,,,,,,"42 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d4e08f18ab33470f28613ee33590a75.pdf,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
3873,https://digitalarchives.sjc.edu/items/show/3873,"Investigating philosophical investigations","Audio recording of a lecture delivered on May 19, 1978 by Howard Zeiderman as part of the Formal Lecture Series.","Zeiderman, Howard","St. John's College","Annapolis, MD",1978-05-19,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,,English,"lec Zeiderman 1978-05-19",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 388)",,01:04:35,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b19524c9cf0f69ecaa8017c17dbc0c1f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3837,https://digitalarchives.sjc.edu/items/show/3837,"Fictional selves and ghosts: St. Augustine's <em>Confessions</em>","Audio recording of a lecture delivered on January 15, 1988 by Howard Zeiderman as part of the Formal Lecture Series.","Zeiderman, Howard","St. John's College","Annapolis, MD",1988-01-15,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Zeiderman 1988-01-15",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33bf0fd1dc2a3b78a15695b59daa5d76.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
2100,https://digitalarchives.sjc.edu/items/show/2100,"Prize Essays, Fall 1968 (Palaestra)","Issue of the Palaestra entitled ""Prize Essays 68"".  Published  in Fall 1968.","Zager, Masha (Editor); Forman, Stephen (Editor)","St. John's College","Annapolis, MD",1968-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Fall 1968 #2",,,,,,,,,"55 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85931ec72720fcd97a2d1489766244a2.pdf,Text,"The Collegian",1,0
2098,https://digitalarchives.sjc.edu/items/show/2098,"Thoughts for a Political Season by Laurence Berns (The Palaestra)","Issue of The Palaestra entitled ""Thoughts for a Political Season"" by Laurence Berns.  Published  in [Fall 1968].","Zager, Masha (Editor); Forman, Stephen (Editor)","St. John's College","Annapolis, MD","1968-09 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence, 1928-",,English,"Collegian Winter 1969",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/823af91d0309365fc1e8315c046ba32c.pdf,Text,"The Collegian",1,0
2097,https://digitalarchives.sjc.edu/items/show/2097,"Palaestra #1, Winter 1967-1968","Issue #1 of The Palaestra.  Published  in Winter 1967-1968.","Zager, Masha (Editor); Forman, Stephen (Editor)","St. John's College","Annapolis, MD",1967-1968,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Winter 1967-1968 (Palaestra #1)",,,,,,,,,"45 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b30123c8b86a4ea0d92ce1099210bb95.pdf,Text,"The Collegian",1,0
7346,https://digitalarchives.sjc.edu/items/show/7346,"Memorial for Elliott Zuckerman","Memorial service for Annapolis Tutor Elliott Zuckerman, October 27, 2019.  The program includes musical tributes and eulogies by Jamie Young, Kirk Duncan, Dylan Knight Rogers, Eric Stoltzfus, Eva Brann, Christopher Nelson, Chester Burke, James Siranovich, Jonathan Tuck, Zena Hitz, Howard Zeiderman, and the St. John's College Ensemble.  ","Young, Jamie Zuckerman; Duncan, Kirk; Rogers, Dylan Knight; Brann, Eva T. H.; Stoltzfus, Eric; Nelson, Christopher B., 1948-; Burke, Chester; Siranovich, James; Tuck, Jonathan; Hitz, Zena, 1973-; Zeiderman, Howard","St. John's College","Annapolis, MD",2019-10-27,"Signed permission forms have been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Zuckerman, Elliott; Eulogies; Music","Abbott, Robert Charles, Jr.",,English,Zuckerman_Elliott_MemorialService_2019-10-27,,,,,,,,,,,,,,,,,,,mp3,,01:20:38,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/071884928c03ae207de14a3f374811b2.mp3,Sound,"Speeches, presentations, and other lectures",1,0
1946,https://digitalarchives.sjc.edu/items/show/1946,"Books of Nature","Audio recording of a lecture delivered on February 24, 2017, by Elizabeth Yale as part of the Formal Lecture Series.","Yale, Elizabeth","St. John's College","Annapolis, MD",2017-02-24,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Galilei, Galileo, 1564-1642. Saggiatore.; Natural history; Books--History--1450-1600",,,English,LEC_Yale_Elizabeth_2017-02-24_ac,,,,,,,,,,,,,,,,,,,wav,,55:38,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ca61bf0d30206d2e44a76a3270b1927.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
