﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6700,https://digitalarchives.sjc.edu/items/show/6700,"What kind of political community does the U.S. Constitution form?","Audio recording of a lecture given on July 23, 2019 by Elizabeth C'de Baca Eastman as part of the Graduate Institute Summer Lecture Series.","Eastman, Elizabeth C'de Baca","St. John's College","Santa Fe, NM",2019-07-23,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle. Politics; United States. Constitution",,,English,SF_EastmanE_What_Kind_of_Political_Community_Does_the_US_Constitution_Form_2019-07-23,,,,,,,,,,,,,,,,,,,mp3,,00:48:20,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4eed640060ec97f170601cc63607355.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6704,https://digitalarchives.sjc.edu/items/show/6704,"Something before her time delivered : wonder, grace, and time's creation in The winter's tale","Audio recording of a lecture given on August 30, 2019 by J. Walter Sterling as part of the Dean's Lecture and Concert Series.","Sterling, J. Walter","St. John's College","Santa Fe, NM",2019-08-30,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616. Winter's tale",,,English,SF_SterlingW_Something_Before_Her_Time_Delivered_2019-08-30,,,,,,,,,,,,,,,,,,,wav,,00:59:20,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ea0224501ba2d0795847c24af1193597.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6722,https://digitalarchives.sjc.edu/items/show/6722,"Reconciling subjectivity and substance : Hegel's critique of pure personhood","Audio recording of a lecture given on September 2, 2019 by Jonathan Hand as part of the Dean's Lecture and Concert Series.","Hand, Jonathan","St. John's College","Santa Fe, NM",2019-09-06,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Hegel, Georg Wilhelm Friedrich, 1770-1831",,,English,SF_HandJ_Reconciling_Subjectivity_and_Substance_2019-09-06mp3,,,,,,,,,,,,,,,,,,,wav,,01:12:49,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbdf472cef32aef794932253cabe71bd.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6723,https://digitalarchives.sjc.edu/items/show/6723,"Exploring Aristotle's Poetics through the eyes of a modern novelist","Audio recording of a lecture given on September 13, 2019 by William Kowalski as part of the Dean's Lecture and Concert Series.","Kowalski, William, 1970-","St. John's College","Santa Fe, NM",2019-09-13,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle. Poetics",,,English,SF_KowalskiW_Exploring_Aristotle's_Poetics_through_the_Eyes_of_a_Modern_Novelist_2019-09-13.mp3,,,,,,,,,,,,,,,,,,,wav,,00:58:46,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a4db880c5c90ae2c98431316292db7a.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6726,https://digitalarchives.sjc.edu/items/show/6726,"The United States, China, and Thucydides' many, many traps","Audio recording of a lecture given on September 20, 2019 by Karl Walling as part of the Dean's Lecture and Concert Series.","Walling, Karl-Friedrich, 1957-","St. John's College","Santa Fe, NM",2019-09-20,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Thucydides. History of the Peloponnesian War",,,English,"SF_WallingK_The_United_States,_China,_and_Thucydides_Many,_Many_Traps_2019-09-20",,,,,,,,,,,,,,,,,,,wav,,01:23:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5aae95441dc8d0a3ffd5ae6d11895a18.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6727,https://digitalarchives.sjc.edu/items/show/6727,"""Tel us som moral thing"" : moral certainty and the art of story in Chaucer's Canterbury Tales","Audio recording of a lecture given on September 27, 2019 by Maggie Evans McGuinness as part of the Dean's Lecture and Concert Series.","McGuinness, Meagan E.","St. John's College","Santa Fe, NM",2019-09-27,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Chaucer, Geoffrey, -1400. Canterbury tales",,,English,SF_McGuinnessM_Tel_us_som_moral_thing_Moral_Certainty_and_the_Art_of_Story_in_Chaucers_Canterbury_Tales_2019-09-27,,,,,,,,,,,,,,,,,,,wav,,00:56:13,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37f22ac1e1a3ae9f9901d4932a844796.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6740,https://digitalarchives.sjc.edu/items/show/6740,"Beholding black holes and quickening grains of spacetime : the quest for a quantum theory of gravity","Audio recording of a lecture given on October 11, 2019 by Hal Haggard as part of the Dean's Lecture and Concert Series.","Haggard, Hal M.","St. John's College","Santa Fe, NM",2019-10-11,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Gravity; Quantum theory",,,English,SF_HaggardH_Beholding_Black_Holes_and_Quickening_Grains_of_Spacetime_2019-10-11.mp3,,,,,,,,,,,,,,,,,,,wav,,01:00:51,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b87ad27305a68e8acdb3d35a12c76b2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6747,https://digitalarchives.sjc.edu/items/show/6747,"Joining the global great conversation : an experience in China","Audio recording of a lecture given on November 1, 2019 by Martha Franks as part of the Dean's Lecture and Concert Series.","Franks, Martha C.","St. John's College","Santa Fe, NM",2019-11-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Education, Humanistic -- Study and teaching (Secondary) -- China.",,,English,SF_FranksM_Joining_the_Global_Great_Conversation_An_Experience_in_China_2019-11-01,,,,,,,,,,,,,,,,,,,wav,,00:53:20,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/be208f189dd6bf172ae37ec2768cd446.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6748,https://digitalarchives.sjc.edu/items/show/6748,"Aporia on the woman question in Plato's Republic","Audio recording of a lecture given on November 8, 2019 by Mary Townsend as part of the Dean's Lecture and Concert Series.","Townsend, Mary","St. John's College","Santa Fe, NM",2019-11-08,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Republic; Women",,,English,SF_TownsendM_Aporia_on_the_Woman_Question_in_Plato's_Republic_2019-11-08,,,,,,,,,,,,,,,,,,,wav,,00:58:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd9434165bb6c6d0085062394f526fdf.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6749,https://digitalarchives.sjc.edu/items/show/6749,"To multiple in infinite : the ""plultiple"" endings of Joyce's Book of the Dark","Audio recording of a lecture given on November 15, 2019 by Enrico Terrinoni as part of the Dean's Lecture and Concert Series.","Terrinoni, Enrico, 1976-","St. John's College","Santa Fe, NM",2019-11-15,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Joyce, James, 1882-1941. Finnegans wake",,,English,SF_TerrinoniE_To_multiple_in_infinite_The_plultiple_endings_of_Joyce's_Book_of_the_Dark_2019-11-15,,,,,,,,,,,,,,,,,,,wav,,01:03:57,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture","https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d083229e3fbbefbcb14a38db4bb407aa.mp3,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccaef52470d3118e70465607edd0b9f9.pdf",Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6751,https://digitalarchives.sjc.edu/items/show/6751,"The phenomenology of blackness","Audio recording of a lecture given on November 22, 2019 by Michael Sawyer as part of the Dean's Lecture and Concert Series.","Sawyer, Michael E.","St. John's College","Santa Fe, NM",2019-11-22,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,"The following video is referenced in this lecture: <br /><a href=""https://youtu.be/n92zfXkRdnk"">https://youtu.be/n92zfXkRdnk</a><br />",English,SF_SawyerM_The_Phenomenology_of_Blackness_2019-11-22_mp3,,,,,,,,,,,,,,,,,,,wav,,00:45:26,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture","https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3882aad451c37284753d1037fdb47dc.mp3,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/221b491ec5114fd6b5468b7352be6b49.pdf",Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6752,https://digitalarchives.sjc.edu/items/show/6752,"Ecstatic truth in the cinema of Werner Herzog","Audio recording of a lecture given on December 6, 2019 by Ian Moore as part of the Dean's Lecture and Concert Series.","Moore, Ian Alexander","St. John's College","Santa Fe, NM",2019-12-06,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Herzog, Werner, 1942-",,,English,"SF_MooreI_Ecstatic_Truth_in_the_Cinema_of_Werner_Herzog_ 2019-12-06",,,,,,,,,,,,,,,,,,,wav,,00:44:12,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ebb21d325cadd293cd28ec328d69401.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6754,https://digitalarchives.sjc.edu/items/show/6754,"Tilling, toil, and a lost vineyard","Audio recording of a lecture given on January 24, 2020 by Abe Schoener as part of the Dean's Lecture and Concert Series.","Schoener, Abe","St. John's College","Santa Fe, NM",2020-01-24,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Wine and wine making; Vineyards",,,English,"SF_SchoenerA_Tilling,_Toil,_and_a_Lost_Vineyard_2020-01-24",,,,,,,,,,,,,,,,,,,wav,,00:50:37,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6885709b8bd0a2d1ad51a25ede8648f1.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6756,https://digitalarchives.sjc.edu/items/show/6756,"The gate of speculation, is it open or closed? On the possibility of permanent questions","Audio recording of a lecture given on January 31, 2020 by Joe Macfarland as part of the Dean's Lecture and Concert Series.","Macfarland, Joseph C.","St. John's College","Santa Fe, NM",2020-01-31,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Kant, Immanuel, 1724-1804. Kritik der reinen Vernunft; Maimonides, Moses, 1135-1204. Dalālat al-ḥāʾirīn",,,English,SF_MacfarlandJ_The_Gate_of_Speculation_2020-01-31,,,,,,,,,,,,,,,,,,,wav,,00:54:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a76895bf4bc5a79c425dc3106c5575ec.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6758,https://digitalarchives.sjc.edu/items/show/6758,"Beauvoir and the Great Books : reading and living in Old Age","Audio recording of a lecture given on February 7, 2020 by Blake Smith as part of the Dean's Lecture and Concert Series.","Smith, Blake","St. John's College","Santa Fe, NM",2020-02-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Beauvoir, Simone de, 1908-1986. Vieillesse. English",,,English,SF_SmithB_Beauvoir_and_the_Great_Books_2020-02-07,,,,,,,,,,,,,,,,,,,wav,,00:55:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c108b2ddcc1c98cf4519d3ca9842abe5.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6862,https://digitalarchives.sjc.edu/items/show/6862,"Socrates at play : the beatification of the good","Audio recording of a lecture given on February 21, 2020 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2020-02-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Xenophon. Symposium",,,English,SF_DoughertyJ_Socrates_at_Play_The_Beatification_of_the_Good_2020-02-21,,,,,,,,,,,,,,,,,,,wav,,01:07:48,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88cbdd7f8514209f41e45336f2a67173.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6863,https://digitalarchives.sjc.edu/items/show/6863,"Modern symbolic unreality, or Mr. Klein's question : Who lives symbolically?","Audio recording of a lecture given on February 28, 2020 by David Levine as part of the Dean's Lecture and Concert Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2020-02-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Klein, Jacob, 1899-1978. Griechische Logistik und die Entstehung der Algebra. English",,,English,SF_LevineD_Modern_Symbolic_Unreality_2020-02-28,,,,,,,,,,,,,,,,,,,wav,,00:59:51,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0117038d7d9769cf52d6d386b86d754b.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6975,https://digitalarchives.sjc.edu/items/show/6975,"Journalism, democratic citizenship, and the public interest","Audio recording of an online panel discussion with alumni Danny Hakim, Elizabeth Harball, and Jane McManus held on April 18, 2020 as part of the Dean's Lecture and Concert Series. Moderated by Dean Walter Sterling and current seniors Nani Detti, Abdullah Mirza, and Mario Moreno.","Sterling, J. Walter","St. John's College","Santa Fe, NM",2020-04-18,"Meem Library has been given permission to make this item available online.",sound,mp3,,Journalism,"Hakim, Danny; Harball, Elizabeth; McManus, Jane; Detti, Nani; Mirza, Abdullah; Moreno, Mario",,English,"SF_SterlingJ_Journalism,_Democratic_Citizenship,_and_the_Public_Interest_2020-04-18",,,,,,,,,,,,,,,,,,,mp3,,01:39:51,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac540e057bcee67f8a938522fdee475d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7343,https://digitalarchives.sjc.edu/items/show/7343,"Music in liberal education","Audio recording of a conversation with John Cornell and David McDonald on June 23, 2020, hosted by Edward Walpin as part of the Graduate Institute Summer Lecture Series. The Graduate Institute provided this description of the event: ""Music is  everywhere,  on account of online streaming, and is a central  part of the experience of most people. But what is at stake in it? Why is music important? Does it have ethical significance? Join St. John’s tutors John Cornell and David McDonald for a live conversation on the place of music in education and life.""","Cornell, John F.; McDonald, David; Walpin, Edward","St. John's College","Santa Fe, NM",2020-06-23,"Meem Library has been given permission to make this item available online.",sound,mp3,,Music,,"<p>A video of this conversation is available on the St. John's College YouTube channel: <a href=""https://youtu.be/GYXn00Q48Vc"">https://youtu.be/GYXn00Q48Vc</a></p>",English,SF_CornellJ_McDonaldD_Music_in_Liberal_Education_2020-06-23,,,,,,,,,,,,,,,,,,,wav,,01:16:54,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b9666bacceebb228b39d33564f2d799.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7345,https://digitalarchives.sjc.edu/items/show/7345,"Reflections on the Bill of Rights","Audio recording of a lecture given by Elizabeth C'de Baca Eastman on June 30, 2020, hosted by Edward Walpin as part of the Graduate Institute Summer Lecture Series. The Graduate Institute provided this description of the event: ""Debate about including a bill of rights, the first ten Amendments of the United States Constitution, began in earnest during the ratification debates of the Constitution. The first ten amendments to the Constitution, called the Bill of Rights, was ratified on December  15,  1791. In  contrast to the tradition of celebrating two famous documents in the history of the United States-- the 4th of July, the day that the Declaration of Independence was adopted in 1776, and September 17, the day that the members of the Constitutional Convention signed the Constitution in Philadelphia in 1787--there is little public commemoration of December 15. Yet, of the three documents, it is perhaps the most invoked by citizens and advocates in day-to-day life. What is the relation of the Bill of Rights to the other seminal documents of the founding era? Has its role changed since ratification? How does it contribute to forming a political community?

Elizabeth Eastman holds a PhD in Political Science from Claremont Graduate School, an MA in Liberal Education from St. John’s College, and a BA in French Literature and Civilization from Scripps College. She has taught in the Political Science and History Departments at Chapman University and Azusa Pacific University, and in the Liberal Studies Programs at Roosevelt University in Chicago and at California State University at Fullerton. She is the 2020-21 Senior Scholar in Residence at the Benson Center for the Study of Western Civilization in Boulder, Colorado.""","Eastman, Elizabeth C'de Baca; Walpin, Edward","St. John's College","Santa Fe, NM",2020-06-30,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Constitutional amendments--United States",,"<p>A video of this lecture is available on the St. John's College YouTube channel: <a href=""https://youtu.be/AFljQseWAHI"">https://youtu.be/AFljQseWAHI</a></p>",English,SF_EastmanE_Reflections_on_the_Bill_of_Rights_2020-06-30,,,,,,,,,,,,,,,,,,,wav,,01:01:22,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01726a00386e3d52abe40473e0ed738d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
