﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4974,https://digitalarchives.sjc.edu/items/show/4974,"Santa Fe Commencement Program, Spring 2018","Program for the fifty-first commencement of the Santa Fe campus in the three hundred and twenty-second year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",,,text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,English,"SF Commencement Program 2018-05-19",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aed6e207b118073cfd1daa787e2ebd8a.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4980,https://digitalarchives.sjc.edu/items/show/4980,"Commencement Procession on Front Campus, Annapolis, Maryland, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1947-06,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0905,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cb6046cf987234215ff319221ef9d3d5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4981,https://digitalarchives.sjc.edu/items/show/4981,"Graduates in Academic Robes at Commencement, Annapolis, Maryland, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1947-06,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0907,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adb4cfa1fd979e9727784612b8163010.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4982,https://digitalarchives.sjc.edu/items/show/4982,"Jacob Klein in Academic Robes Approaching the Podium at Commencement, Annapolis, Mayland, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1947-06,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  Klein, Jacob, 1899-1978.",,,,SJC-P-0908,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/299389b1e0d1cc3fbf8724adcedeae60.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4986,https://digitalarchives.sjc.edu/items/show/4986,"A Speaker in Academic Robe at Commencement under the Liberty Tree, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0912,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53949bd0eec54952caee4baaa361103a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4987,https://digitalarchives.sjc.edu/items/show/4987,"Commencement Procession near Liberty Tree, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0913,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d020d20e4467e8653104348e64b9c7cd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4988,https://digitalarchives.sjc.edu/items/show/4988,"Commencement under the Liberty Tree, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0914,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4be7e1daddc362264874a66f2e2ca1cf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4989,https://digitalarchives.sjc.edu/items/show/4989,"Commencement Procession near McDowell Hall, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0915,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb22e65e5f47fc787311362045606254.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4990,https://digitalarchives.sjc.edu/items/show/4990,"Commencement Procession on Front Campus, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0916,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3926a3dbce5861c313e57f73f3e25e51.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4991,https://digitalarchives.sjc.edu/items/show/4991,"Commencement Procession on Front Campus, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0917,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6314794b45dcafba0e99270e8225b7c3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4992,https://digitalarchives.sjc.edu/items/show/4992,"Commencement Procession, a View from McDowell Hall, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0918,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a2265e0f64fe36b5159b0c060115b8e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5144,https://digitalarchives.sjc.edu/items/show/5144,"Eva T. H. Brann, Richard D. Weigle, David Ginsburg, William Kyle Smith and Curtis A. Wilson in Academic Robes during Commencement,  Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/14/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Brann, Eva T. H.;  Ginsburg, David;  Smith, William Kyle;  Wilson, Curtis.",,,,SJC-P-1129,,,,,,,,,,,,,,,,,,,Photograph,"24 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8a6d7eb1e94c224fbcd556c6e8f1ca73.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5169,https://digitalarchives.sjc.edu/items/show/5169,"Lee Kinder, Eva T. H. Brann, Richard D. Weigle and David Ginsburg Seated in Academic Robes during Commencement under the Liberty Tree, Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/17/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kinder, Lee;  Brann, Eva T. H.;  Weigle, Richard Daniel 1912-;  Ginsburg, David",,,,SJC-P-1130,,,,,,,,,,,,,,,,,,,Photograph,"24 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/773f515f55a78727b98262cd7f640147.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5170,https://digitalarchives.sjc.edu/items/show/5170,"Eva T. H. Brann, Richard D. Weigle, Thomas Turner in Academic Robes during Commencement under the Liberty Tree, Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/17/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Brann, Eva T. H.;  Weigle, Richard Daniel 1912-;  Turner, Thomas",,,,SJC-P-1131,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b920aaa42e412aa696af95a139f0d0c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5171,https://digitalarchives.sjc.edu/items/show/5171,"Graduates Seated in Academic Robes during Commencement, Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/17/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1132,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb814a78032bddb88d04672aa69db556.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5172,https://digitalarchives.sjc.edu/items/show/5172,"Graduates Seated in Academic Robes during Commencement, Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/17/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1133,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92b917badfcfbc0284410a27e143d555.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5173,https://digitalarchives.sjc.edu/items/show/5173,"Richard D. Weigle Congratulates Chester Burke in Academic Robes during Commencement, Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/17/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Burke, Chester;  Weigle, Richard Daniel 1912-",,,,SJC-P-1135,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8cf344b38b54e155a6f6dc01a9876daf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5184,https://digitalarchives.sjc.edu/items/show/5184,"Commencement on Front Campus, Annapolis, Maryland, 1972","1 sheet : 18 proof prints from 35mm film : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1170,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/654ee454a943251a3e5f5a606845a97f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5185,https://digitalarchives.sjc.edu/items/show/5185,"Commencement on Front Campus, Annapolis, Maryland, 1972","1 sheet : 11 proof prints from 35mm film : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1171,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/be6a99e18d523fec1821d8427288760b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5186,https://digitalarchives.sjc.edu/items/show/5186,"Commencement on Front Campus, Annapolis, Maryland, 1972","1 sheet : 11 proof prints from 35mm film : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1172,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a54846601661e6861a480d582dbcd92.jpg,"Still Image","Photographic Archive—Annapolis",1,0
