﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3435,https://digitalarchives.sjc.edu/items/show/3435,"Reporter, Volume 25 Issue 1","Volume 25, Issue 1 of The St. John's Reporter.  Published in Fall 1998.  (Corrected from Volume 24, Issue 4)","Goyette, Barbara (editor); Mulry, Laura J. (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1998-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 25 issue 1 Fall 1998",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/795255a0ab99fb6b68df0c03ec0d7306.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3436,https://digitalarchives.sjc.edu/items/show/3436,"Reporter, Volume 25 Issue 2","Volume 25, Issue 2 of The St. John's Reporter.  Published in Winter 1999.  (Corrected from Issue 1)","Goyette, Barbara (editor); Mulry, Laura J. (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1999-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 25 issue 2 Winter 1999",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e6bd915aaa5e7e889f42fb64e2f4b82.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3437,https://digitalarchives.sjc.edu/items/show/3437,"Reporter, Volume 25 Issue 3","Volume 25, Issue 3 of The St. John's Reporter.  Published in Spring 1999.  (Corrected from Issue 2)","Goyette, Barbara (editor); Mulry, Laura J. (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1999-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 25 issue 3 Spring 1999",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6be5ade8a53e66adf36c62963f46ab6.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3438,https://digitalarchives.sjc.edu/items/show/3438,"Reporter, Volume 25 Issue 4","Volume 25, Issue 4 of The St. John's Reporter.  Published in Summer 1999.","Goyette, Barbara (editor); Mulry, Laura J. (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1999-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 25 issue 4 Summer 1999",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/480a28a9287c7802d7407f40ea7bd248.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3439,https://digitalarchives.sjc.edu/items/show/3439,"Reporter, Volume 26 Issue 1","Volume 26, Issue 1 of The St. John's Reporter.  Published in Fall 1999.","Goyette, Barbara (editor); Mulry, Laura J. (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1999-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 26 issue 1 Fall 1999",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93bfaf6850a88821d45edf79791c1af3.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3440,https://digitalarchives.sjc.edu/items/show/3440,"Reporter, Volume 26 Issue 2","Volume 26, Issue 2 of The St. John's Reporter.  Published in Winter 2000.","Goyette, Barbara (editor); Mulry, Laura J. (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",2000-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 26 issue 2 Winter 2000",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/12e72605c5c2a33fb4371673e0855882.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3441,https://digitalarchives.sjc.edu/items/show/3441,"Reporter, Volume 26 Issue 3","Volume 26, Issue 3 of The St. John's Reporter.  Published in Spring 2000.","Goyette, Barbara (editor); Mulry, Laura J. (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",2000-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 26 issue 3 Spring 2000",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44353aaa00c7bbd8e4629dcd19ca9d1e.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3442,https://digitalarchives.sjc.edu/items/show/3442,"Reporter, Volume 26 Issue 4","Volume 26, Issue 4 of The St. John's Reporter.  Published in Summer 2000.","Goyette, Barbara (editor); Mulry, Laura J. (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",2000-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 26 issue 4 Summer 2000",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3e3ed475d68f287cc50f2f0f1a562c3.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3443,https://digitalarchives.sjc.edu/items/show/3443,"Christopher B. Nelson with Victor Frenkil and Richard D. Weigle at Christopher B. Nelson’s Inauguration Reception in the Francis Scott Key Lobby, Mellon Hall","1 photographic print : b&w","Harvey & Harvey Photographers",,"Annapolis, MD",1991-10-18,,"still image",jpeg,,"Nelson, Christopher B., 1948-; Frenkil, Victor, 1908-; Weigle, Richard Daniel, 1912-",,,,COM-NEL-P-0003,,,,,,,,,,,,,,,,,,,photograph,"25.5 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby,Inauguration,Mellon Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0bcc19a9bd6b73b756b8169a5bea190a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3444,https://digitalarchives.sjc.edu/items/show/3444,"Inauguration Ceremony of Panayiotis Kanelos","Program for the Inauguration Ceremony of Panayiotis Kanelos as the 24th President of St. John's College, Annapolis. ","St. John's College","St. John's College","Annapolis, MD",2017-10-28,"St. John's College owns the rights to this publication.",text,pdf,,,"Saunders-Albin, Pamela
; Roosevelt, Mark; Macfarland, Joseph C.; Kemmer, Brittany; Ongley, Jennifer; Fielding, Ronald; Kanelos, Panayiotis","<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/3445"">Audio Recording</a>; <a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3446"">Typescript</a>",English,"Inauguration Program for Panayiotis Kanelos (10-28-17)",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85d104f7b00e08fef105ff45f3aa302b.pdf,Text,"Playbills & Programs",1,0
3445,https://digitalarchives.sjc.edu/items/show/3445,"Inauguration Ceremony of Panayiotis Kanelos","Audio recording of the Inauguration Ceremony of Panayiotis Kanelos held on October 28, 2017 in Annapolis, MD.","St. John's College",,"Annapolis, MD",2017-10-28,,sound,mp3,,,"Saunders-Albin, Pamela; Roosevelt, Mark; Macfarland, Joseph C.; Kemmer, Brittany; Ongley, Jennifer; Fielding, Ronald; Kanelos, Panayiotis","<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/3444"">Inauguration Program</a>; <a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3446"">Typescript</a>",English,"Kanelos Inauguration 10-28-17",,,,,,,,,,,,,,,,,,,mp3,,01:04:29,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3591dd1c6ac603dad961b82635b0e627.mp3,Sound,"Speeches, presentations, and other lectures",1,0
3446,https://digitalarchives.sjc.edu/items/show/3446,"Presidential Inauguration Speech, 2017","Typescript of the inauguration speech given by Panayiotis Kanels on October 28, 2017 in Annapolis, MD.","Kanelos, Panayiotis",,"Annapolis, MD",2017-10-28,,text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/3445"">Audio Recording</a>; <a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/3444"">Inauguration Program</a>",English,"Kanelos Inauguration Lecture 2017",,,,,,,,,"8 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ede46252c232f487fd47325c03086e9.pdf,Text,"Speeches, presentations, and other lectures",1,0
3447,https://digitalarchives.sjc.edu/items/show/3447,"God and Philosophy in Descartes' <em>Meditations</em>","Audio recording of a lecture delivered on October 27, 2017 by Henry Higuera as part of the Formal Lecture Series.","Higuera, Henry, 1952-","St. John's College","Annapolis, MD",2017-10-27,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/4052"" title=""Typescript"">Typescript</a>",English,Higuera_Henry_2017-10-27,,,,,,,,,,,,,,,,,,,wav,,01:00:06,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ebc24ecf310415e9cefbb4c4d417dcb2.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,1
3448,https://digitalarchives.sjc.edu/items/show/3448,"The College, Fall 2017","Volume 42, Issue 2 of the The College Magazine. Published in Fall 2017.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2017-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Shook, Gregory (editor) ; Lee-Merrion, Harriet ; Petrich, Louise ; Pratt, Tim; Weiss, Robin ; Adam, Judith ; Perleberg Anderson, Anna; Ardoin, Samantha ; Barone, Jonathan ; Carpenter, Carol ; Jusinski, Charlotte ; Kniggendorf, Anne ; McDonald, David ; Tolpa, Eve ; Wice, Andrew ; Behrens, Jennifer (contributing designer) ",,English,"The College Vol. 42, Issue 2 Fall 2017",,,,,,,,,"50 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4ff9a3d370d1e419335bdb3e846a5087.pdf,Text,"<em>The College </em>(2001-2017)",1,0
3449,https://digitalarchives.sjc.edu/items/show/3449,"Humanity dehumanized : Hegel's reflections on the Enlightenment and the French Revolution...and their other legacy","Audio recording of a lecturer given on November 3, 2017 by David Levine as part of the Dean's Lecture and Concert Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2017-11-03,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes.; Enlightenment; French Revolution",,,English,20014386,,,,,,,,,,,,,,,,,,,wav,,00:59:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/14b9f2e77bbc9f95406c506842559d5d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3450,https://digitalarchives.sjc.edu/items/show/3450,"<em>The Student</em>, by Anton Chekhov: A Story About Us Told and Glanced At","Audio recording of a lecture delivered on November 3, 2017, by Louis Petrich as part of the Formal Lecture Series.","Petrich, Louis","St. John's College","Annapolis, MD",2017-11-03,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,Petrich_Louis_2017-11-03,,,,,,,,,,,,,,,,,,,wav,,01:03:15,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a704208e72c40428abc052f69004b701.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3451,https://digitalarchives.sjc.edu/items/show/3451,"Rat-Tat 1901","Rat-Tat of St. John's College, Volume IV, Class of 1902. Published Annually by the Junior Class.","Spencer, Richard B. (Editor)","The Maryland Publishing Co.","Annapolis, MD",1901,"St. John's College owns the rights to this publication.",,text,pdf,,,,English,1901,,,,,,,,,"183, 9 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b57774acbc574a2daf2cf7472565a338.pdf,Text,Yearbooks,1,1
3452,https://digitalarchives.sjc.edu/items/show/3452,"Rat-Tat '06","Rat-Tat of St. John's College, Volume IX, Class of 1907. Published Annually by the Junior Class.","Bennett, E. Elmer (Editor-in-Chief)",,,1906,"St. John's College owns the rights to this publication.",text,pdf,,,"McBride, Edgar H.",,English,1906,,,,,,,,,,,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2845f459c4c94e73305ac72d79c5596b.pdf,Text,Yearbooks,1,1
3453,https://digitalarchives.sjc.edu/items/show/3453,"Sylvan historian : time in Keats's ""Ode on a Grecian urn""","Audio recording of a lecture given on November 8, 2017 by Marsaura Shukla as part of the Dean's Lecture and Concert Series.","Shukla, Marsaura","St. John's College","Santa Fe, NM",2017-11-08,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Keats, John, 1795-1821. Ode on a Grecian urn.",,,English,"Shukla, 11-17",,,,,,,,,,,,,,,,,,,wav,,00:59:09,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e17194c4090ae38929492743976e3254.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3454,https://digitalarchives.sjc.edu/items/show/3454,"Be a Sinner and Sin Boldly: Martin Luther and Christian Freedom ","Audio recording of a lecture delivered on November 10, 2017 by Thomas May as part of the Formal Lecture Series.","May, Thomas","St. John's College","Annapolis, MD",2017-11-10,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3457"">Typescript</a>",English,May_Thomas_2017-11-10,,,,,,,,,,,,,,,,,,,wav,,00:58:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0c7b6450475c58968f5ffb667e0d2d4.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
