﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3456,https://digitalarchives.sjc.edu/items/show/3456,"At the Crossroads of the Cave: Plato and Heidegger on History and Nihilism","Audio recording of a lecture delivered on November 17, 2017 by Gregory Fried as part of the Formal Lecture Series.","Fried, Gregory, 1961-","St. John's College","Annapolis, MD",2017-11-17,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,Fried_Gregory_2017-11-17,,,,,,,,,,,,,,,,,,,wav,,01:01:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/91e10cd46e110e7cd7721a227a44a306.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
300,https://digitalarchives.sjc.edu/items/show/300,"The power of a point : Euclid's Elements and Steiner's Geometrical reflections","Audio recording of a lecture given on January 30, 2015 by Michael Fried as part of the Dean's Lecture and Concert Series.","Fried, Michael N.","St. John's College","Santa Fe, NM",2015-01-2015,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Euclid. Elements.; Steiner, Jakob, 1796-1863. Einige geometrische Betrachtungen.",,,English,20014221,,,,,,,,,,,,,,,,,,,CD,,00:59:38,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6867d57a9af2bdd8cfcd2992db27aee.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
2835,https://digitalarchives.sjc.edu/items/show/2835,"The Epoch, Vol III Issue I","Volume III, Issue I of The Epoch Journal.  Published in Fall 2008.","Fryer-Biggs, Zachary (Editor-in-Chief)","St. John's College","Annapolis, MD",2008-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Fall 2008",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/986598e83717e099f82434400f8cf47a.pdf,Text,"Epoch Journal",1,0
2836,https://digitalarchives.sjc.edu/items/show/2836,"The Epoch, Vol III Issue 2","Volume III, Issue 2 of The Epoch Journal.  Published in Winter 2008.","Fryer-Biggs, Zachary (Editor-in-Chief)","St. John's College","Annapolis, MD",2008-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Winter 2008",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8358dc00c9f7b058975064dcd111eac8.pdf,Text,"Epoch Journal",1,0
2837,https://digitalarchives.sjc.edu/items/show/2837,"The Epoch, Vol III Issue 4","Volume III, Issue 4 of The Epoch Journal.  Published in Summer 2009.","Fryer-Biggs, Zachary (Editor-in-Chief)","St. John's College","Annapolis, MD",2009-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Spring 2009",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48185e5e5fbbf2cc551239c25c794513.pdf,Text,"Epoch Journal",1,0
2838,https://digitalarchives.sjc.edu/items/show/2838,"The Epoch, Vol IV Issue II","Volume IV, Issue II of The Epoch Journal.  Published in Winter 2009.","Fryer-Biggs, Zachary (Editor-in-Chief)","St. John's College","Annapolis, MD",2009-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Winter 2009",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d16325a013fcce991e5db4b9a7387f1a.pdf,Text,"Epoch Journal",1,0
7613,https://digitalarchives.sjc.edu/items/show/7613,"The Epoch, Volume III Issue 3","Volume III, Issue 4 of The Epoch Journal.  Published in Spring 2009.","Fryer-Biggs, Zachary (Editor-in-Chief)","St. John's College","Annapolis, MD",2009,"St. John's College owns the rights to this publication.",text,pdf,,"Current events--Periodicals; International relations--Periodicals; World politics--Periodicals; Economics--Periodicals",,,English,EpochJournal_vol3_issue3,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/270c7796a4a29770a4b0f11070f26659.pdf,Text,"Epoch Journal",1,0
1328,https://digitalarchives.sjc.edu/items/show/1328,"Political order and political decay : the American political system in a time of global upheaval","Audio recording of a lecture given on October 21, 2016 by Francis Fukuyama as part of the Dean's Lecture and Concert Series.","Fukuyama, Francis","St. John's College","Santa Fe, NM",2016-10-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Democracy -- History.; Globalization -- Political aspects.",,,English,20014346,,,,,,,,,,,,,,,,,,,wav,,00:55:38,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96987588f58a0350a843411fd422aa07.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1453,https://digitalarchives.sjc.edu/items/show/1453,"The Gadfly, Vol XXIV Issue 1","Volume XXIV, Issue 1 of The Gadfly.  Published September 03, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-09-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65b816f5da6893935f45baf0d4bd908a.pdf,Text,"<em>The Gadfly</em>",1,0
1454,https://digitalarchives.sjc.edu/items/show/1454,"The Gadfly, Vol XXIV Issue 2","Volume XXIV, Issue 2 of The Gadfly.  Published September 10, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-09-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #2",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/356f47bd3c5b0b9113a5e302352a8e4a.pdf,Text,"<em>The Gadfly</em>",1,0
1455,https://digitalarchives.sjc.edu/items/show/1455,"The Gadfly, Vol XXIV Issue 2","Volume XXIV, Issue 2 of The Gadfly.  Published September 10, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-09-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #2'",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ca745c4d4a65631d76d4b01f7f74aee.pdf,Text,"<em>The Gadfly</em>",1,0
1456,https://digitalarchives.sjc.edu/items/show/1456,"The Gadfly, Vol XXIV Issue 3","Volume XXIV, Issue 3 of The Gadfly.  Published September 17, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-09-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #3",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/86d961cd00617a947a20e36789a52bf0.pdf,Text,"<em>The Gadfly</em>",1,0
1457,https://digitalarchives.sjc.edu/items/show/1457,"The Gadfly, Vol XXIV Issue 5","Volume XXIV, Issue 5 of The Gadfly.  Published October 01, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-10-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #5",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c42aa3847aeab21487f793bc6736e6cf.pdf,Text,"<em>The Gadfly</em>",1,0
1458,https://digitalarchives.sjc.edu/items/show/1458,"The Gadfly, Vol XXIV Issue 6","Volume XXIV, Issue 6 of The Gadfly.  Published October 08, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-10-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/300fbaf1ca1cf9badb119048fde9777a.pdf,Text,"<em>The Gadfly</em>",1,0
1459,https://digitalarchives.sjc.edu/items/show/1459,"The Gadfly, Vol XXIV Issue 7","Volume XXIV, Issue 7 of The Gadfly.  Published October 22, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-10-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #7",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0631e90d5b5de1b06e9646b262ab64e4.pdf,Text,"<em>The Gadfly</em>",1,0
1460,https://digitalarchives.sjc.edu/items/show/1460,"The Gadfly, Vol XXIV Issue 8","Volume XXIV, Issue 8 of The Gadfly.  Published October 29, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-10-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #8",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a365cdec205b91f98f3e0298049e0e41.pdf,Text,"<em>The Gadfly</em>",1,0
1461,https://digitalarchives.sjc.edu/items/show/1461,"The Gadfly, Vol XXIV Issue 10","Volume XXIV, Issue 10 of The Gadfly.  Published November 12, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-11-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #10",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0247ac33549deb286bc7334f642d52bb.pdf,Text,"<em>The Gadfly</em>",1,0
1462,https://digitalarchives.sjc.edu/items/show/1462,"The Gadfly, Vol XXIV Issue 11","Volume XXIV, Issue 11 of The Gadfly.  Published November 19, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-11-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc492d0712395560f0f6ad7766e15e13.pdf,Text,"<em>The Gadfly</em>",1,0
1463,https://digitalarchives.sjc.edu/items/show/1463,"The Gadfly, Vol XXIV Issue 12","Volume XXIV, Issue 12 of The Gadfly.  Published December 03, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-12-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #12",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d66e49d7a932e15ac5fda445d94631a7.pdf,Text,"<em>The Gadfly</em>",1,0
1464,https://digitalarchives.sjc.edu/items/show/1464,"The Gadfly, Vol XXIV Issue 13","Volume XXIV, Issue 13 of The Gadfly.  Published December 10, 2002.","Gallimore, Cooper Nathaniel (Editor in Chief)","St. John's College","Annapolis, MD",2002-12-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b2caee56d8e41250d29095325e3a29bc.pdf,Text,"<em>The Gadfly</em>",1,0
