﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
523,https://digitalarchives.sjc.edu/items/show/523,"Convocation Address, Graduate Institute, Summer 2015","Typescript of the convocation address for the Graduate Institute given by Emily Brooker Langston for the Summer 2015 semester in Annapolis, MD.","Langston, Emily Brooker","St. John's College","Annapolis, MD",2015-06,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2015_Convocation,,,,,,,,,"9 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84646e95f312919924c69f9890635598.pdf,Text,"Convocation Addresses",1,0
522,https://digitalarchives.sjc.edu/items/show/522,"Convocation Address, Graduate Institute, Summer 2014","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Summer 2014 semester in Annapolis, MD.  Entitled ""On the Politics & Society Segment"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2014-06-16,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2014_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fb859f114184725ba710853e19c3fe66.pdf,Text,"Convocation Addresses",1,0
521,https://digitalarchives.sjc.edu/items/show/521,"Convocation Address, Graduate Institute, Summer 2012","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Summer 2012 semester in Annapolis, MD.  Entitled ""What Is Liberal Education? Part I"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2012-06-18,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2012_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34b284da6cb16649780fc36ca6e13d0b.pdf,Text,"Convocation Addresses",1,0
520,https://digitalarchives.sjc.edu/items/show/520,"Convocation Address, Graduate Institute, Summer 2011","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Summer 2011 semester in Annapolis, MD.  Entitled ""What Is Graduate Liberal Education?""","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2011-06-20,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2011_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2360a121283e202cb270d9377317f930.pdf,Text,"Convocation Addresses",1,0
519,https://digitalarchives.sjc.edu/items/show/519,"Convocation Address, Graduate Institute, Summer 2010","Typescript of the convocation address for the Graduate Institute given by Marilyn Higuera for the Summer 2010 semester in Annapolis, MD.","Higuera, Marilyn","St. John's College","Annapolis, MD",2010-06,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2010_Convocation,,,,,,,,,"9 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dfaf8e411c395552c4443bc9d1f26e2e.pdf,Text,"Convocation Addresses",1,0
518,https://digitalarchives.sjc.edu/items/show/518,"Convocation Address, Graduate Institute, Fall 2015","Typescript of the convocation address for the Graduate Institute given by Emily Brooker Langston for the Fall 2015 semester in Annapolis, MD.","Langston, Emily Brooker","St. John's College","Annapolis, MD",2015-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Fall_2015_Convocation,,,,,,,,,"10 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/caf35704ca69f5c31cccf116035b767a.pdf,Text,"Convocation Addresses",1,0
517,https://digitalarchives.sjc.edu/items/show/517,"Convocation Address, Graduate Institute, Fall 2014","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Fall 2014 semester in Annapolis, MD.  Entitled ""On the Literature Segment"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2014-08-21,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Fall_2014_Convocation,,,,,,,,,"9 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9addb39da8d3b915d3f8861f52972969.pdf,Text,"Convocation Addresses",1,0
516,https://digitalarchives.sjc.edu/items/show/516,"Convocation Address, Graduate Institute, Fall 2013","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Fall 2013 semester in Annapolis, MD.  Entitled ""On the Mathematics & Natural Sciences Segment"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2013-08-22,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Fall_2013_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/82dd63ea7a68a03ed89dd0e8e16484dd.pdf,Text,"Convocation Addresses",1,0
515,https://digitalarchives.sjc.edu/items/show/515,"Convocation Address, Graduate Institute, Fall 2012","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Fall 2012 semester in Annapolis, MD.  Entitled ""What Is Liberal Education? Part II"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2012-08-23,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Fall_2012_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e3ef1384606bf90653eebe10214becb2.pdf,Text,"Convocation Addresses",1,0
514,https://digitalarchives.sjc.edu/items/show/514,"Convocation Address, Graduate Institute, Fall 2011","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Fall 2011 semester in Annapolis, MD.  Entitled ""What Is a Community of Learning?""","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2011-08-25,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Fall_2011_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a67525033fdd515f7aaed7c4d2ae8784.pdf,Text,"Convocation Addresses",1,0
513,https://digitalarchives.sjc.edu/items/show/513,"Convocation Address, Graduate Institute, Fall 2010","Typescript of the convocation address for the Graduate Institute given by Marilyn Higuera for the Fall 2010 semester in Annapolis, MD.","Higuera, Marilyn","St. John's College","Annapolis, MD",2010-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Fall_2010_Convocation,,,,,,,,,"9 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b753c2d9a528bc362476d85f9f5a41d9.pdf,Text,"Convocation Addresses",1,0
512,https://digitalarchives.sjc.edu/items/show/512,"Convocation Address, Graduate Institute, Fall 2009","Typescript of the convocation address for the Graduate Institute given by Marilyn Higuera for the Fall 2009 semester in Annapolis, MD.","Higuera, Marilyn","St. John's College","Annapolis, MD",2009-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Fall_2009_Convocation,,,,,,,,,"6 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/891db612ec5a97d63d9bd29c870a520b.pdf,Text,"Convocation Addresses",1,0
407,https://digitalarchives.sjc.edu/items/show/407,"The College, Winter 2008","Volume 34, Issue 1 of <em>The College</em> Magazine. Published in Winter 2008. Misnumbered as volume 4.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2008,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Winter_2008,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ffdb7a1e7012b47113b0eefe1191ef1.pdf,Text,"<em>The College </em>(2001-2017)",1,0
324,https://digitalarchives.sjc.edu/items/show/324,"The very pictures of education:  on Rousseau's illustrations in Emile","Typescript of a lecture delivered on June 19, 2013 by Jeff Black as part of the Graduate Institute Summer Lecture Series.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2013-06-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Rousseau, Jean-Jacques, 1712-1778. Emile. Illustrations.",,,English,"Bib # 81879",,,,,,,,,"42 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2fb229095aeff924b83e5b571bb603d5.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
323,https://digitalarchives.sjc.edu/items/show/323,"Toqueville's American Odyssey","Typescript of a lecture delivered on July 1, 2015 by Steven Crockett as part of the Graduate Institute Summer Lecture Series.<br /><br /><span>Mr. Crockett is a tutor at St. John's College in Annapolis. His talk centers on the year of Tocqueville's journey to and in America that would become the foundation for his work <em>Democracy in America</em>. His talk looks at letters, reflections, and memorabilia from the young Tocqueville who at that time was only 25-26. It explores his initial reactions and how those would mature into his later works and related to events happening back in France.</span>","Crockett, Steven","St. John's College","Annapolis, MD",2015-07-01,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Tocqueville, Alexis de, 1805-1859. De la démocratie en Amérique.; United States; Tocqueville, Alexis de, 1805-1859. Correspondence. Selections",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/272"">Audio recording</a>",English,"Bib # 83173",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afafcd406850a069e61f61d5d33b41d4.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
320,https://digitalarchives.sjc.edu/items/show/320,"The Lost Idea of a Liberal Art ","Typescript of a lecture delivered on July 8, 2015 by Daniel Harrell as part of the Graduate Institute Summer Lecture Series.

Mr. Harrell is a tutor at St. John's College in Annapolis. His talk delves into the conversation surrounding the liberal arts education. In particular, he examines this argument through certain calls for ""relevance"" as well as the truth of the liberal arts in general. He further meditates on the relationship between the liberal arts and the world at large, and those tensions and rewards offered by a student of the liberal arts.","Harrell, Daniel","St. John's College","Annapolis, MD",2015-07-08,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Education, Humanistic; Education; St. John's College (Annapolis, Md.)",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/275"">Audio recording</a>",English,"Bib # 82742",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f0695cc8bf55422cb7f8b8dcce7fe2f.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
280,https://digitalarchives.sjc.edu/items/show/280,"The Tragedy of Demosthenes in Thucydides' Peloponnesian War","Audio recording of a lecture delivered on July 30, 2014, by Andrea Radasanu as part of the Graduate Institute Summer Lecture Series. ","Radasanu, Andrea, 1973-",,"Annapolis, MD",2014-07-03,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Thucydides, History of the Peloponnesian War, English",,,,LEC_Radasanu_Andrea_2014-07-30_ac,,,,,,,,,,,,,,,,,,,wav,,01:06:23,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d9ba40240cf115ed55ee370db415660.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
275,https://digitalarchives.sjc.edu/items/show/275,"The Lost Idea of a Liberal Art","Audio recording of a lecture delivered on July 8, 2015 by Daniel Harrell as part of the Graduate Institute Summer Lecture Series.<br /><br /><span>Mr. Harrell is a tutor at St. John's College in Annapolis. His talk delves into the conversation surrounding the liberal arts education. In particular, he examines this argument through certain calls for ""relevance"" as well as the truth of the liberal arts in general. He further meditates on the relationship between the liberal arts and the world at large, and those tensions and rewards offered by a student of the liberal arts.</span>","Harrell, Daniel","St. John's College","Annapolis, MD",2015-07-08,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Education; Education, Humanistic; St. John's College (Annapolis, Md.)",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/320"">Typescript</a>",English,"Bib # 82743",,,,,,,,,,,,,,,,,,,wav,,00:51:37,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69cbf6752e0cec40530a2bc3f45d6280.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
272,https://digitalarchives.sjc.edu/items/show/272,"Tocqueville's American Odyssey","Audio recording of a lecture delivered on July 1, 2015, by Steven Crockett as part of the Graduate Institute Summer Lecture Series. <br /><br />Mr. Crockett is a tutor at St. John's College in Annapolis. His talk centers on the year of Tocqueville's journey to and in America that would become the foundation for his work <em>Democracy in America</em>. His talk looks at letters, reflections, and memorabilia from the young Tocqueville who at that time was only 25-26. It explores his initial reactions and how those would mature into his later works and related to events happening back in France.","Crockett, Steven","St. John's College","Annapolis, MD",2015-07-01,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Tocqueville, Alexis de, 1805-1859. Correspondence. Selections; Tocqueville, Alexis de, 1805-1859. De la démocratie en Amérique.; United States",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/323"">Typescript</a>",English,LEC_Crockett_Steven_2015-07-01_ac,,,,,,,,,,,,,,,,,,,wav,,00:58:08,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27c592006dd65c025cf5f0636ef73e2b.MP3,Sound,"Graduate Institute Summer Lecture Series",1,0
11,https://digitalarchives.sjc.edu/items/show/11,"Courage, Insight, Sympathy, Solitude: The Genealogy of the Noble Type in Part Nine of <em>Beyond Good and Evil</em>.","Audio recording of a lecture delivered on August 1, 2012, by Lise van Boxel as part of the Graduate Institute Summer Lecture Series. <br /><br />Ms. van Boxel was a tutor at St. John's College. Her talk is on Nietzsche's <em>Geneology of Morals</em>. In particular, her talk examines what it is that makes up a ""noble type"" for Nietzsche by looking at a close reading of part nine of his work. Her lecture aims to point towards a positive definition of what the noble type in Nietzsche actually constitutes.","Boxel, Lise van","St. John's College","Annapolis, MD",2012-08-01,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Nietzsche, Friedrich Wilhelm, 1844-1900. Jenseits von Gut und Böse. English; Nobility; Philosophy; Courage; Good and evil; Nietzsche, Friedrich Wilhelm, 1844-1900",,,English,"Bib # 80814",,,,,,,,,,,,,,,,,,,CD,,00:44:45,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e9e51b80314fb05e958aefd2ecdf7d8.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
