﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7150,https://digitalarchives.sjc.edu/items/show/7150,"The St. John's Review, Fall 2019-Spring 2020","Volume 61, Numbers 1 and 2 of The St. John's Review. Published in Fall 2019-Spring 2020.",,"Office of the Dean","Annapolis, MD",2019-2020,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William Alfred, 1954-; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe, 1946-; Williamson, Robert, 1934-",,English,SJC_PUB_StJReview_v60n1-2_2019-2020,,,,,,,,,"84 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd6e0b2023902438199273759496545d.pdf,Text,"<em>The St. John's Review</em>",1,0
434,https://digitalarchives.sjc.edu/items/show/434,"The St. John's Review, Spring 2011","Volume 52, Number 2 of the The St. John's Review. Published in Spring 2011.","Office of the Dean","St. John's College","Annapolis, MD",2011,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McClay, Barbara; Sachs, Joe; David, Anne; McClay, Wilfred M.; Verdi, John; Petrich, Louis; Wilson, Curtis",,English,"ISSN 0277-4720; St_Johns_Review_Vol_52_No_2_Spring_2011",,,,,,,,,"104 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54baa02add32b2db9862251c5a6a702f.pdf,Text,"<em>The St. John's Review</em>",1,0
436,https://digitalarchives.sjc.edu/items/show/436,"The St. John's Review, Spring 2012","Volume 53, Number 2 of the The St. John's Review. Published in Spring 2012.","Office of the Dean","St. John's College","Annapolis, MD",2012,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T.H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Arnaiz, Deziree; Sachs, Joe; Carey, James; Kalkavage, Peter; Seeger, Judith; Thoms, Hollis; Zeiderman, Howard; Bosco, Joseph A.; Carl, David",,English,"ISSN 0277-4720; St_Johns_Review_Vol_53_No_2_Spring_2012",,,,,,,,,"206 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8c89dd3cbc4ea59e815dcc22da00f689.pdf,Text,"<em>The St. John's Review</em>",1,0
438,https://digitalarchives.sjc.edu/items/show/438,"The St. John's Review, Spring 2013","Volume 54, Number 2 of the The St. John's Review. Published in Spring 2013.","Office of the Dean","St. John's College","Annapolis, MD",2013,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T.H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Arnaiz, Deziree; Sachs, Joe; Appleby, David; Carter, Richard B.; Casey, Dylan; Cohen, Joseph; Grenke, Michael W.",,English,"ISSN 0277-4720; St_Johns_Review_Vol_54_No_2_Spring_2013",,,,,,,,,"139 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37ae1325ae9e9534961318755394ec8b.pdf,Text,"<em>The St. John's Review</em>",1,0
440,https://digitalarchives.sjc.edu/items/show/440,"The St. John's Review, Spring 2014","Volume 55, Number 2 of the The St. John's Review. Published in Spring 2014.","Office of the Dean","St. John's College","Annapolis, MD",2014,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T.H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Arnaiz, Deziree; Sachs, Joe; Fried, Michael N.; Recco, Gregory; Wiener, Linda; Eagleson, Hannah; Kalkavage, Peter",,English,"ISSN 0277-4720; St_Johns_Review_Vol_55_No_2_Spring_2014",,,,,,,,,"109 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb111ed6134eabaaa040bc45f67a09a8.pdf,Text,"<em>The St. John's Review</em>",1,0
430,https://digitalarchives.sjc.edu/items/show/430,"The St. John's Review, Spring 2015","Volume 56, Number 2 of the The St. John's Review. Published in Spring 2015.","Office of the Dean","St. John's College","Annapolis, MD",2015,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Trentina, Allison; Sachs, Joe; Cornell, John F.; Kalkavage, Peter; Linck, Matthew; Ludwig, Paul",,English,"ISSN 0277-4720; St_Johns_Review_Vol_56_No_2_Spring_2015",,,,,,,,,"87 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb67eeb9615175a6c256f462b4479004.pdf,Text,"<em>The St. John's Review</em>",1,0
432,https://digitalarchives.sjc.edu/items/show/432,"The St. John's Review, Spring 2016","Volume 57, Number 2 of the The St. John's Review. Published in Spring 2016.","Office of the Dean","St. John's College","Annapolis, MD",2016,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Trentina, Allison; Sachs, Joe; Kalkavage, Peter; Koochesfahani, Arian; Macierowski, Edward M.; Ranasinghe, Nalin",,English,"ISSN 0277-4720; St_Johns_Review_Vol_57_No_2_Spring_2016",,,,,,,,,"106 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8a409955c95209375730c3dd543a116b.pdf,Text,"<em>The St. John's Review</em>",1,0
2033,https://digitalarchives.sjc.edu/items/show/2033,"The St. John's Review, Spring 2017","Volume 58, Number 2 of the The St. John's Review. Published in Spring 2017.","Office of the Dean","St. John's College","Annapolis, MD",2017,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott",,English,"The St. John's Review 58.2 (Spring 2017)",,,,,,,,,"94 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/365157d9b3345c682e4a39c80ece9fd2.pdf,Text,"<em>The St. John's Review</em>",1,0
