﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4513,https://digitalarchives.sjc.edu/items/show/4513,"William A. Darkey, Jr. and Marta Weigle Seated during Mathematics Tutorial, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1961,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Mathematics Tutorial. ;  St. John's College (Annapolis, Md.) -- Students. ;  St. John's College (Annapolis, Md.) -- Deans ;  St. John's College (Annapolis, Md.) -- Faculty. ;  Darkey, William A. ;  Weigle Marta.",,,,SJC-P-0519,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/716d34ac4c966bb48d2abb72889e45b3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4514,https://digitalarchives.sjc.edu/items/show/4514,"William A. Darkey, Jr. and Students Seated in Mathematics Tutorial, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1961,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Mathematics Tutorial. ;  St. John's College (Annapolis, Md.) -- Students. ;  St. John's College (Annapolis, Md.) -- Deans ;  St. John's College (Annapolis, Md.) -- Faculty. ;  Darkey, William A. ",,,,SJC-P-0520,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29ae236a4952a8123fde80fb75a56522.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4521,https://digitalarchives.sjc.edu/items/show/4521,"William A. Darkey, Jr. and Student Seated in Mathematics Tutorial, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1961,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Mathematics Tutorial. ;  St. John's College (Annapolis, Md.) -- Students. ;  St. John's College (Annapolis, Md.) -- Deans ;  St. John's College (Annapolis, Md.) -- Faculty. ;  Darkey, William A.",,,,SJC-P-0521,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5fa5333311145c3f037aa706d7e47ce9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4522,https://digitalarchives.sjc.edu/items/show/4522,"William A. Darkey, Jr. and Student Seated in Mathematics Tutorial, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1961,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Mathematics Tutorial. ;  St. John's College (Annapolis, Md.) -- Students. ;  St. John's College (Annapolis, Md.) -- Deans ;  St. John's College (Annapolis, Md.) -- Faculty. ;  Darkey, William A.",,,,SJC-P-0522,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7c189433cc299268fc5d856469a4d60.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6327,https://digitalarchives.sjc.edu/items/show/6327,"St. John's College","Film entitled ""St. John's College"" produced by Fordel Films in 1962.  Originally distributed as marketing material, and describes the program and campus.","Barnes, John (Director)","Fordel Films, Inc.","Annapolis, MD",1962,"St. John's College owns the rights to this film.","moving image",mp4,,"St. John's College (Annapolis, Md.). History.","Livesey, Michael (Photographed by); Johnson, Robert (Edited by); Gunst, Dennis (Recorded by); Fisher, Sandy (Music Recorded by); Allanbrook, Douglas (Composer); Gilbert, David (Flutist); Barnes, John (Written and Directed by); Brann, Eva T. H.; Zuckerkandl, Victor; Bart, Robert; Darkey, William A.; Klein, Jacob; Weigle, Richard Daniel, 1912-","<a title=""Original Uncompressed File"" href=""https://s3.amazonaws.com/sjcdigitalarchives/original/VTS_01_1.VOB"">Original Uncompressed File</a>",English,"'St. John's College' film, 1962 Compressed",,,,,,,,,,,,,,,,,,,"16 mm film",,00:34:13,,"Fordel Films, Inc.","Barnes, John",,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c0346148cb49eb3f4e4b16e6662dfb2.mp4,"Moving Image","SJC Films",1,0
3646,https://digitalarchives.sjc.edu/items/show/3646,"Kepler's discovery of the elliptical orbit of Mars","Typescript of a lecture given in May 1967 by Curtis Wilson at the University of California at San Diego.","Wilson, Curtis",,"San Diego, CA",1967-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Wilson 1967-05",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee4c154f7577bbf90a6dc2093bc3b8d3.pdf,Text,"Speeches, presentations, and other lectures",1,0
1231,https://digitalarchives.sjc.edu/items/show/1231,"The student's problem:  lecture on the liberal arts","Typescript of a lecture delivered on September 22, 1967 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1967-09-22,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"The Collegian, October 1967",English,"lec Brann 1967-09-22",,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/39bbe47e04fc008ff2c151cbcfe14c85.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1232,https://digitalarchives.sjc.edu/items/show/1232,"A reading of the Gettysburg Address (expanded version)","Typescript of a lecture delivered in 1968 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1968,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1968",,,,,,,,,"40 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21695765030a399c5d9c38253cc31fad.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1233,https://digitalarchives.sjc.edu/items/show/1233,"The elements of science","Typescript of a lecture delivered on January 01, 1968 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1968-01-31,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"Palaestra, April 1968",English,"lec Brann 1968-01-31",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3fab1fcd413e4af76f78ede64084013.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1024,https://digitalarchives.sjc.edu/items/show/1024,"Portrait of John S. Kieffer","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits; Kieffer, John Spangler.",,,,SJC-P-0071,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/751bcbaa3ff5681497fc53449750f3da.jpg,"Still Image","Photographic Archive—Annapolis",1,1
957,https://digitalarchives.sjc.edu/items/show/957,"Portrait of Robert A. Goldwin during the ""Seminar of the Air"" Radio Program","1 photographic print : b&w",Unknown,,"Annapolis, MD","1969-1973 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Goldwin, Robert A., 1922-",,,,SJC-P-0045,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/83b4d991a32a89d2f21bd609d3febf9e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1740,https://digitalarchives.sjc.edu/items/show/1740,"St. John's College, Santa Fe Instruction Committee, 1969-1973, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w; Members from left to right:  John S. Kieffer, William A. Darkey, Sam Brown, Elliott Zuckerman, J. Winfree Smith, ?, Robert A. Goldwin, David C. Jones, Michael Ossorgin, Robert Bart, Douglas Allanbrook, Michael S. Littleton, Robert A. Neidorf, Richard D. Weigle",Unknown,,"Santa Fe, NM","1969-1973 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Santa Fe, N. M.). -- Instruction Committee. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Faculty.; Brown, Sam ;  Jones, David Clifford. ;  Darkey, William A.;   Kieffer, John Spangler. ;  Smith, Winfree J. ;  Littleton, Michael S.;  Allanbrook, Douglas.;  Goldwin, Robert A., 1922-;  Zuckerman, Elliott.;  Weigle, Richard Daniel 1912-;  Ossorgin, Michael, d. 1989.; Bart, Robert S.; Neidorf, Robert",,,,SJC-P-0192,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e84f2da2c5e4f12137cfd2321dc18e1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4678,https://digitalarchives.sjc.edu/items/show/4678,"Mary B. Wiseman, Charles Wiseman, and J. Winfree Smith in Conversation at an Alumni Meeting at Eugene V. Thaw's House, New York, 1970","1 photographic print : b&w",Unknown,,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Wiseman, Mary B. ;  Wiseman, Charles ;  Smith, J. Winfree.",,,,SJC-P-0752,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Deans,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f2e0aa56b4baa811bd14607d958900d4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3734,https://digitalarchives.sjc.edu/items/show/3734,"George Doskow Seated Outside on Campus with Wife Minna Doskow and Children, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Post, Charles",,"Annapolis, MD","1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Doskow, George; Doskow, Minna",,,English,SJC-P-2540,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cdacc9a88927d38a1a64293c7dfc675f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4809,https://digitalarchives.sjc.edu/items/show/4809,"Painted Portraits of Stringfellow Barr and Scott M. Buchanan [Great Hall, St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD","1970-1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents ;   St. John's College (Annapolis, Md.). --Deans. ;  St. John's College (Annapolis, Md.). -- New Program. ;  Barr, Stringfellow, 1897-, 1897- ;  Buchanan, Scott Milross, 1895-1968 Milross, 1895-1968.",,,,SJC-P-0826,,,,,,,,,,,,,,,,,,,Painting,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d393fd37be127cd943be0b9162a1673c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1135,https://digitalarchives.sjc.edu/items/show/1135,"Robert A. Goldwin Seated in the  Randall Hall Dining Room during Homecoming, St. John's College, Annapolis, Maryland, 1971","1 photographic print : b&w",Unknown,,"Annapolis, MD",1971,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Goldwin, Robert A., 1922-",,,,SJC-P-2485,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Dining Hall,Randall Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c8508819db4e1ff0b9c5d3cd6135317.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5141,https://digitalarchives.sjc.edu/items/show/5141,"Robert A. Goldwin, P. James Underwood and Mrs. Motley in Discussion after the Showing of the First Film of Sir Kenneth Clark's ""Civilisation"" in the Francis Scott Key Lobby","1 photographic print : b&w","Drummond, Anthony",,"Annapolis, MD",1971,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Goldwin, Robert A.;  Underwood, P. James",,,,SJC-P-1122,,,,,,,,,,,,,,,,,,,Photograph,"28 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Francis Scott Key Lobby,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0590af17b7c37dcb6c09ae5fa80b96a3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6232,https://digitalarchives.sjc.edu/items/show/6232,"Robert A. Goldwin Seated in the  Randall Hall Dining Room during Homecoming, St. John's College, Annapolis, Maryland, 1971","1 photographic print : b&w",Unknown,,"Annapolis, MD",1971,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Goldwin, Robert A., 1922-",,,,SJC-P-2485,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Dining Hall,Randall Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3eb048ca35c2ddd30bd469a893557373.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3647,https://digitalarchives.sjc.edu/items/show/3647,"On the origins of celestial dynamics:  Kepler and Newton","Typescript of a lecture given on May 07, 1971 by Curtis Wilson as part of the Formal Lecture Series.  (A revised version, originally entitled ""Kepler, Newton and Planetary Motion”.)","Wilson, Curtis","St. John's College","Annapolis, MD",1971-05-07,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Wilson 1971-05-07",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50404cc7271572a66359c05c004cdb30.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
5558,https://digitalarchives.sjc.edu/items/show/5558,"Dr. Leon Kass and Robert S. Bart Talking after the 275th Anniversary Colloquium, Annapolis, Maryland","1 photographic print : b&w","Rosenberg, Phil",,"Annapolis, MD",1971-10-13/15,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1592,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1925572a193ebc742af12a86dd628f51.jpg,"Still Image","Photographic Archive—Annapolis",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
