﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5330,https://digitalarchives.sjc.edu/items/show/5330,"David C.  Jones and Student Studying in the Coffee Shop, Annapolis, Maryland","1 photographic print : b&w","Warren, M. E.",,"Annapolis, MD",1959,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Jones, David C.",,,,SJC-P-1289,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e71b2cf4f612cda04fdecbf075118ba3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4994,https://digitalarchives.sjc.edu/items/show/4994,"Robert G. Hazo and John D. Oosterhout Playing Baseball by Iglehart Hall","1 photographic print : b&w","Warren, M. E.",,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Hazo, Robert G.;  Oosterhout, John D.",,,,SJC-P-0925,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/398929e74a01d79becb714de2d7e7fe7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4488,https://digitalarchives.sjc.edu/items/show/4488,"Side View of Pinkney Hall with Ivy, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Warren, M. E.",,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pinkney Hall (St. John's College, Annapolis, MD) 1950-1960.",,,,SJC-P-0482,,,,,,,,,,,,,,,,,,,Photograph,"13 x 7.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3942266ad9135c7f2124d857b46af60.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4486,https://digitalarchives.sjc.edu/items/show/4486,"Front View of Pinkney Hall with Cannon, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Warren, M. E.",,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pinkney Hall (St. John's College, Annapolis, MD) 1950-1960. ;  Cannons (St. John's College, Annapolis, MD) 1950-1960.",,,,SJC-P-0479,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eca730885161b4e95ae016df34b7ac30.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4471,https://digitalarchives.sjc.edu/items/show/4471,"Rear View of Iglehart Hall with Students Playing a Baseball Game, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Warren, M. E.",,"Annapolis, MD","1947-1954 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1940-1950.",,,,SJC-P-0458,,,,,,,,,,,,,,,,,,,Photograph,"10.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c959a61356de60a63eff1fb17b9373a0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
95,https://digitalarchives.sjc.edu/items/show/95,"Carroll-Barrister House, St. John's College, Annapolis, Maryland","1 photographic print : b&w ","Warren, M. E.",,"Annapolis, MD","1940-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2224,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Carroll Barrister House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54c4e17a88bc39e73df7beb0aa19a12f.jpg,"Still Image","Photographic Archive—Annapolis",1,1
67,https://digitalarchives.sjc.edu/items/show/67," Female Student Typing on a Typewriter in her Dormitory Room ;  Exterior View of Campbell Hall ;  Campbell Hall Dormitory Room and Bed, St. John's College, Annapolis, Maryland; Contact sheet of Students Studying in a Common Room in Campbell Hall ","1 sheet : 4 proof prints : b&w ","Warren, M. E.",,"Annapolis, MD",1954-12,,"still image",jpeg,,"Campbell Hall (St. John's College, Annapolis, MD) 1954.",,,,SJC-P-0411,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Campbell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08f1caf694ab210f0ec8b26b14c44690.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5805,https://digitalarchives.sjc.edu/items/show/5805,"Rat Tat 1918","Rat-Tat 1918 Service Edition, Volume XXI.  Published by the Junior Class.","Warfield, Jr., J. Ogle (Editor-in-Chief); Burton, Jr., Charles W. (Asst. Editor-in-Chief)","The Horn-Shafer Company","Baltimore, MD",1918,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1918,,,,,,,,,"221, 24 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8698058c7ba3bc28c9959c16a910a98.pdf,Text,Yearbooks,1,0
5795,https://digitalarchives.sjc.edu/items/show/5795,"Portrait of Dunlevy Courtaney Downs as a Child","1 photographic print : b&w","Walxly, Richard",,"Annapolis, MD","1890 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Downs, Dunlevy Courtaney",,,,SJC-P-1871,,,,,,,,,,,,,,,,,,,Photograph,"10 x 14.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c433e1f964ad766e9f5a847b2b5659b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6726,https://digitalarchives.sjc.edu/items/show/6726,"The United States, China, and Thucydides' many, many traps","Audio recording of a lecture given on September 20, 2019 by Karl Walling as part of the Dean's Lecture and Concert Series.","Walling, Karl-Friedrich, 1957-","St. John's College","Santa Fe, NM",2019-09-20,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Thucydides. History of the Peloponnesian War",,,English,"SF_WallingK_The_United_States,_China,_and_Thucydides_Many,_Many_Traps_2019-09-20",,,,,,,,,,,,,,,,,,,wav,,01:23:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5aae95441dc8d0a3ffd5ae6d11895a18.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
4135,https://digitalarchives.sjc.edu/items/show/4135,"Old and New Testament in American Grand Strategy ","Audio recording of a lecture delivered on September 7, 2018, by Karl Walling as part of the Formal Lecture Series.","Walling, Karl-Friedrich, 1957-","St. John's College","Annapolis, MD",2018-09-07,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,"Strategy--History--19th century; Strategy--History--18th century; United States--Politics and government.; National security--United States","Macfarland, Joseph C.",,English,Walling_Karl_2018-09-07,,,,,,,,,,,,,,,,,,,wav,,01:08:44,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ad8aa08c2358560aa97b050c254dcb3.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1894,https://digitalarchives.sjc.edu/items/show/1894,"The Gadfly, Vol. V, Issue 23","Volume V, Issue 23 of The Gadfly. Published May 08, 1984.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1984-05-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #23",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ff39b78fb83d8d3d4ff68172fb59283.pdf,Text,"<em>The Gadfly</em>",1,0
1893,https://digitalarchives.sjc.edu/items/show/1893,"The Gadfly, Vol. V, Issue 22","Volume V, Issue 22 of The Gadfly. Published April 24, 1984.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1984-04-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #22",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e6c227aa1fd03a60619af4e76bbf3acc.pdf,Text,"<em>The Gadfly</em>",1,0
1892,https://digitalarchives.sjc.edu/items/show/1892,"The Gadfly, Vol. V, Issue 21","Volume V, Issue 21 of The Gadfly. Published April 21, 1984.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1984-04-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #21",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/168dab0b8a64b54781f276202eabee3c.pdf,Text,"<em>The Gadfly</em>",1,0
1891,https://digitalarchives.sjc.edu/items/show/1891,"The Gadfly, Vol. V, Issue 20","Volume V, Issue 20 of The Gadfly. Published April 10, 1984.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1984-04-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #20",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/604cfbc3ad39b41803d9e84558382541.pdf,Text,"<em>The Gadfly</em>",1,0
1890,https://digitalarchives.sjc.edu/items/show/1890,"The Gadfly, Vol. V, Issue 19","Volume V, Issue 19 of The Gadfly. Published March 06, 1984.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1984-03-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #19",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/72c1af2eb2bea9ff96300e2d3dd9ff1d.pdf,Text,"<em>The Gadfly</em>",1,0
1889,https://digitalarchives.sjc.edu/items/show/1889,"The Gadfly, Vol. V, Issue 18","Volume V, Issue 18 of The Gadfly. Published February 28, 1984.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1984-02-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #18",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8688003de51444d1c3f8f82b08093df8.pdf,Text,"<em>The Gadfly</em>",1,0
1888,https://digitalarchives.sjc.edu/items/show/1888,"The Gadfly, Vol. V, Issue 17","Volume V, Issue 17 of The Gadfly. Published February 21, 1984.  (Includes Special Addendum)","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1984-02-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #17",,,,,,,,,"20, i pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0cb6aa44d86123d204c414011cff80f8.pdf,Text,"<em>The Gadfly</em>",1,0
1887,https://digitalarchives.sjc.edu/items/show/1887,"The Gadfly, Vol. V, Issue 16","Volume V, Issue 16 of The Gadfly. Published February 08, 1984.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1984-02-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #16",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/914dbbed6909c687eb346a6e4abe7896.pdf,Text,"<em>The Gadfly</em>",1,0
1886,https://digitalarchives.sjc.edu/items/show/1886,"The Gadfly, Vol. V, Issue 15","Volume V, Issue 15 of The Gadfly. Published January 31, 1984.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1984-01-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #15",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93861d5f746a11095e714fc9debd455a.pdf,Text,"<em>The Gadfly</em>",1,0
