﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
116,https://digitalarchives.sjc.edu/items/show/116,"Annual Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year 1875-'76.","College catalog for the years 1875-1876","St. John's College","Turnball Brothers : Publishers, Importers, Booksellers, Stationers","Baltimore, MD",1876,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/927719bb549afe5f02d2aa940210068f.pdf,Text,"College Catalogs and Statements of the Program",1,0
117,https://digitalarchives.sjc.edu/items/show/117,"Annual Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year 1876-'77.","College catalog for the years 1876-1877","St. John's College","Charles Harvey & Co.","Baltimore, MD",1876-1877,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ab118fefc24eda3207269a2b00a5f01.pdf,Text,"College Catalogs and Statements of the Program",1,0
118,https://digitalarchives.sjc.edu/items/show/118,"Annual Catalogue of St. John's College Annapolis, Maryland, for the Academic Year, 1877-78","College catalog for the years 1877-1878","St. John's College","South Aldine Press","Batlimore, MD",1878,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8c6d78504d5b02df2b36531ec7546722.pdf,Text,"College Catalogs and Statements of the Program",1,0
119,https://digitalarchives.sjc.edu/items/show/119,"Annual Catalogue of St. John's College Annapolis, MD, for the Academic Year, 1878-79","College catalog for the years 1878-1879","St. John's College","Anne Arundel Advertiser--Print","Annapolis, MD",1879,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/363f7d568531b075ac48f38e5a60297e.pdf,Text,"College Catalogs and Statements of the Program",1,0
120,https://digitalarchives.sjc.edu/items/show/120,"Annual Catalogue of St. John's College, Annapolis, MD.  For the Academic Year 1879-80.","College catalog for the years 1879-1880","St. John's College","Anne Arundel Advertiser--Print","Annapolis, MD",1880,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c21a3501168d4a317666d00deede51f.pdf,Text,"College Catalogs and Statements of the Program",1,0
121,https://digitalarchives.sjc.edu/items/show/121,"Annual Catalogue of St. John's College Annapolis, MD. for the Academic Years 1880-81 & '82, and Prospectus for 1882-83.","College catalog for the years 1880-1982","St. John's College","William M. Abbott, Print.","Annapolis, MD",1882,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/565ba8afe60832939d5b468be60dfdbd.pdf,Text,"College Catalogs and Statements of the Program",1,0
122,https://digitalarchives.sjc.edu/items/show/122,"Catalogue of St. John's College Annapolis, MD. for the Academic Year 1882-1883 and Prospectus for 1883-1884.","College catalog for the years 1882-1883","St. John's College","William M. Abbott, Printer.","Annapolis, MD",1883,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93175c0cdf181ae122f617f60dfc40f2.pdf,Text,"College Catalogs and Statements of the Program",1,0
123,https://digitalarchives.sjc.edu/items/show/123,"Catalogue of St. John's College, Annapolis, MD., for the Academic Year 1883--1884, and Prospectus  for 1884-1885.","College catalog for the years 1883-1884","St. John's College","Steam Press of James Young","Batlimore, MD",1884,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5990cf7aa32054b72938e09da5cbfe9b.pdf,Text,"College Catalogs and Statements of the Program",1,0
124,https://digitalarchives.sjc.edu/items/show/124,"Catalogue of St. John's College, Annapolis, MD., for the Academic Year 1884-1885, and Prospectus for 1885-1886.","College catalog for the years 1884-1885","St. John's College","Steam Press of James Young","Baltimore, MD",1885,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28969658c977a0de859ec5c4e29bfb0e.pdf,Text,"College Catalogs and Statements of the Program",1,0
125,https://digitalarchives.sjc.edu/items/show/125,"Catalogue of St. John's College Annapolis, MD., for the Academic Year 1885-1886, and Prospectus for 1886-1887.","College catalog for the years 1885-1886","St. John's College","Republican Print","Annapolis, MD",1886,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/49eaf6274daf191e03fe8de9045f1473.pdf,Text,"College Catalogs and Statements of the Program",1,0
126,https://digitalarchives.sjc.edu/items/show/126,"Catalogue of St. John's College Annapolis, Md. for the Academic Year 1886-1887.  And Prospectus for 1887-1888.","College catalog for the years 1886-1887","St. John's College","Daily and Weekly Republic Steam Press","Annapolis, MD",1887,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"43 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ffcda773da0ce0906bb6ab9d9ac3a86b.pdf,Text,"College Catalogs and Statements of the Program",1,0
127,https://digitalarchives.sjc.edu/items/show/127,"Catalogue of St. John's College Annapolis, Md. for the Academic Year 1887--1888. And Prospectus for 1888-89. ","College catalog for the years 1887-1888","St. John's College","Maryland Republican Steam Press","Annapolis, MD",1888,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55b33659773afbdc89a40ebe9a715d2c.pdf,Text,"College Catalogs and Statements of the Program",1,0
128,https://digitalarchives.sjc.edu/items/show/128,"Catalogue of St. John's College Annapolis, Md. for the Academic Year 1888--1889. And Prospectus for 1889-90. ","College catalog for the years 1888-1889","St. John's College","Maryland Republican Steam Press","Annapolis, MD",1888-1889,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d4f59c42c391bdb55b4967e18b1abe6.pdf,Text,"College Catalogs and Statements of the Program",1,0
129,https://digitalarchives.sjc.edu/items/show/129,"Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year 1889----1890.  And Prospectus for 1890-'91.","College catalog for the years 1889-1890","St. John's College","Maryland Republican Steam Press","Annapolis, MD",1890,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"51 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5976e75fa2559d4b02a6ff166159c1e.pdf,Text,"College Catalogs and Statements of the Program",1,0
130,https://digitalarchives.sjc.edu/items/show/130,"[Catalogue of St. John's College for the Academic Year 1890-91]","College catalog for the years 1890-1891","St. John's College",,"Annapolis, MD",1890-1891,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"53 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8e6759794eca33612b42a8358cc12b0.pdf,Text,"College Catalogs and Statements of the Program",1,0
131,https://digitalarchives.sjc.edu/items/show/131,"Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year, 1891--1892, and Prospectus 1892--1893.","College catalog for the years 1891-1892","St. John's College","Maryland Republican Steam Press","Annapolis, MD",1892,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"59 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8364a70c71b7de5e302fc5d86028a8ee.pdf,Text,"College Catalogs and Statements of the Program",1,0
132,https://digitalarchives.sjc.edu/items/show/132,"Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year, 1892--1893, and Prospectus 1893--1894.","College catalog for the years 1892-1893","St. John's College","Maryland Republican Steam Press","Annapolis, MD",1893,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"72 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0661df98c2711a3f8e7324b0ff3b04a8.pdf,Text,"College Catalogs and Statements of the Program",1,0
133,https://digitalarchives.sjc.edu/items/show/133,"Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year, 1893--1894, and Prospectus 1894--1895.","College catalog for the years 1893-1894","St. John's College","Maryland Republican Steam Press","Annapolis, MD",1894,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"76 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ba9b1ee4c714c6ec677aaf0230741c5f.pdf,Text,"College Catalogs and Statements of the Program",1,0
134,https://digitalarchives.sjc.edu/items/show/134,"Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year 1897-1898. And Prospectus for 1898--1899.","College catalog for the years 1897-1898","St. John's College","Maryland Republican Steam Press","Annapolis, MD",1898,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"78 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37810b8a3909c16aba3e76f48d88ef78.pdf,Text,"College Catalogs and Statements of the Program",1,0
135,https://digitalarchives.sjc.edu/items/show/135,"Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year 1902-1903, and Prospectus 1903-1904.","College catalog for the years 1902-1903","St. John's College","Maryland Republican Print","Annapolis, MD",1903,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"78 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42d2f9adda32e6ef7abdb307c47b9401.pdf,Text,"College Catalogs and Statements of the Program",1,0
