﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5097,https://digitalarchives.sjc.edu/items/show/5097,"Scott M. Buchanan Leading a Community Seminar","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Buchanan, Scott Milross, 1895-1968",,,,SJC-P-1032,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/74f36f89768e06eaf46203752f09254f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4873,https://digitalarchives.sjc.edu/items/show/4873,"Signing The Register at Convocation in Iglehart Hall","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD","1945-1948 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0883,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26bec70c3d41854d4b0cb1cdd0f90a8b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
2646,https://digitalarchives.sjc.edu/items/show/2646,"Inauguration of John Spangler Kieffer - Speaker on Stage with Audience Seated on Front Campus, Annapolis, Maryland","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD",1947-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1071,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8b9910a12e6809361b14dc424287efc.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2645,https://digitalarchives.sjc.edu/items/show/2645,"Inauguration of John Spangler Kieffer - Speaker on Stage with Audience Seated on Front Campus, Annapolis, Maryland","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD",1947-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1070,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ea4f0bff9faf29950c72e14ab61246b.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2644,https://digitalarchives.sjc.edu/items/show/2644,"Inauguration of John Spangler Kieffer - Procession with Faculty in Academic Robes on Front Campus, Annapolis, Maryland","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD",1947-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1069,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7759d57d745ecd316d7cf4902ef10eb5.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2643,https://digitalarchives.sjc.edu/items/show/2643,"Inauguration of John Spangler Kieffer - Procession with Faculty in Academic Robes on Front Campus, Annapolis, Maryland","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD",1947-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1068,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0f286f696f8a7459b8c675ef1b4f994a.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2642,https://digitalarchives.sjc.edu/items/show/2642,"Inauguration of John Spangler Kieffer - Procession on Front Campus, Annapolis, Maryland","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD",1947-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1067,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62203e9f20ede086086590ab63a6371f.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2641,https://digitalarchives.sjc.edu/items/show/2641,"Inauguration of John Spangler Kieffer - Procession with Faculty in Academic Robes on Front Campus, Annapolis, Maryland","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD",1947-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1066,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5890f4c277cb8610218a395dd5ffa354.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2640,https://digitalarchives.sjc.edu/items/show/2640,"Inauguration of John Spangler Kieffer - Procession on Front Campus, Annapolis, Maryland","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD",1947-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1065,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8a8e24a001363789abcca0f892e50b7c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
