﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
162,https://digitalarchives.sjc.edu/items/show/162,"Bulletin of St. John's College in Annapolis:   Catalogue Number for 1930-1931","College catalog for the years 1930-1931","St. John's College","St. John's College","Annapolis, MD",1931-03,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume I, Number 1",,,,English,,,,,,,,,,"101 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/500ead541773fa70333390bfbb848a2e.pdf,Text,"College Catalogs and Statements of the Program",1,0
164,https://digitalarchives.sjc.edu/items/show/164,"Bulletin of St. John's College in Annapolis:  Announcement of Courses 1932-33","Insert as part of the college catalog for the years 1932-1933","St. John's College","St. John's College","Annapolis, MD",1932-09,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College;  Volume II, Number 4",,,,English,,,,,,,,,,"43 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b633bd512d1c7ae8feea4d7f3de71d97.pdf,Text,"College Catalogs and Statements of the Program",1,0
166,https://digitalarchives.sjc.edu/items/show/166,"Bulletin of St. John's College in Annapolis:  Announcements for 1933-34","Insert as part of the college catalog for the years 1933-1934","St. John's College","St. John's College","Annapolis, MD",1933-09,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume III, Number 4",,,,English,,,,,,,,,,"58 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ace9b0c1f3f4fa3d0d975c13aed577e9.pdf,Text,"College Catalogs and Statements of the Program",1,0
168,https://digitalarchives.sjc.edu/items/show/168,"Bulletin of St. John's College in Annapolis:  Announcements for 1934-35","College catalog for the years 1934-1935","St. John's College","St. John's College","Annapolis, MD",1934-1935,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume IV, Number 4",,,,English,,,,,,,,,,"45 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/242309b9782fb6eb20d2a09c9bf96685.pdf,Text,"College Catalogs and Statements of the Program",1,0
170,https://digitalarchives.sjc.edu/items/show/170,"Bulletin of St. John's College in Annapolis:  Catalogue Number 1936-1937, Announcements for 1937-1938","College catalog for the years 1936-1937","St. John's College","The Lord Baltimore Press","Batlimore, MD",1937-03,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume VII, Number 1",,,,English,,,,,,,,,,"116 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c639691de3caee4e33be166d4b34e66.pdf,Text,"College Catalogs and Statements of the Program",1,0
163,https://digitalarchives.sjc.edu/items/show/163,"Bulletin of St. John's College in Annapolis:  Catalogue Number for 1931-1932","College catalog for the years 1931-1932","St. John's College","St. John's College","Annapolis, MD",1932-03,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College;  Volume II, Number 1",,,,English,,,,,,,,,,"103 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/855594b4b6e1cfe2ade8158720f30882.pdf,Text,"College Catalogs and Statements of the Program",1,0
165,https://digitalarchives.sjc.edu/items/show/165,"Bulletin of St. John's College in Annapolis:  Catalogue Number for 1932-1933","College catalog for the years 1932-1933","St. John's College","St. John's College","Annapolis, MD",1932-12,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume III, Number 1",,,,English,,,,,,,,,,"111 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5cca4836f4dd671d067d1549a6ab7f78.pdf,Text,"College Catalogs and Statements of the Program",1,0
167,https://digitalarchives.sjc.edu/items/show/167,"Bulletin of St. John's College in Annapolis:  Catalogue Number for 1933-1934","College catalog for the years 1933-1934","St. John's College","St. John's College","Annapolis, MD",1934-01,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume IV, Number 1",,,,English,,,,,,,,,,"111 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6bcc9fd649eacb341dd9a69d240f1c2.pdf,Text,"College Catalogs and Statements of the Program",1,0
169,https://digitalarchives.sjc.edu/items/show/169,"Bulletin of St. John's College in Annapolis:  Catalogue Number for 1935-1936, Announcements for 1936-1937","College catalog for the years 1935-1936","St. John's College","The Lord Baltimore Press","Baltimore, MD",1936-03,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume VI, Number 1",,,,English,,,,,,,,,,"115 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c61c1bbcf54bd1624d90f62f61e0fb6a.pdf,Text,"College Catalogs and Statements of the Program",1,0
182,https://digitalarchives.sjc.edu/items/show/182,"Bulletin of St. John's College in Annapolis:  Official Statement of the St. John's Program; Catalogue 1948-1949, Calendar 1949-1950","College catalog for the years 1948-1949","St. John's College","St. John's College","Annapolis, MD",1949-03,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume I, Number 2",,,,English,,,,,,,,,,"87 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df3c1d26094242f6b20d57fcd2e9184a.pdf,Text,"College Catalogs and Statements of the Program",1,0
256,https://digitalarchives.sjc.edu/items/show/256,"Bulletin of St. John's College in Annapolis: Announcements for 1931-32","College catalog for the years 1931-1932","St. John's College","St. John's College","Annapolis, MD",1931-09,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College: Volume I, Number 2",,,,English,,,,,,,,,,"42 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/675984672e457a309b37bfc050040a75.pdf,Text,"College Catalogs and Statements of the Program",1,0
187,https://digitalarchives.sjc.edu/items/show/187,"Bulletin of St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue 1954","College catalog for the year 1954","St. John's College","St. John's College","Annapolis, MD",1954-01,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume VI, No. 1",,,,English,,,,,,,,,,"82 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3fcba3cc019964c5ad6724f569ac97a.pdf,Text,"College Catalogs and Statements of the Program",1,0
188,https://digitalarchives.sjc.edu/items/show/188,"Bulletin of St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue 1955-1956","College catalog for the years 1955-1956","St. John's College","St. John's College","Annapolis, MD",1955-07,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume VII, No. 3",,,,English,,,,,,,,,,"85 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3002bbf51f5dd7892bf8085d108facd5.pdf,Text,"College Catalogs and Statements of the Program",1,0
189,https://digitalarchives.sjc.edu/items/show/189,"Bulletin of St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue 1957-1959","College catalog for the years 1957-1959","St. John's College","St. John's College","Annapolis, MD",1957-01,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume IX, No. 1",,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/611965194ed1892cd5272dbfc438cfad.pdf,Text,"College Catalogs and Statements of the Program",1,0
190,https://digitalarchives.sjc.edu/items/show/190,"Bulletin of St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue 1958-1960","College catalog for the years 1958-1960","St. John's College","St. John's College","Annapolis, MD",1958-09,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume X, No. 3",,,,English,,,,,,,,,,"84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ff07674353e8b02e89931534de0b03b.pdf,Text,"College Catalogs and Statements of the Program",1,0
191,https://digitalarchives.sjc.edu/items/show/191,"Bulletin of St. John's College in Annapolis: Official Statement of the St. John's Program, Catalogue 1960-1962","College catalog for the years 1960-1962","St. John's College","St. John's College","Annapolis, MD",1960-04,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume XII, No. 2",,,,English,,,,,,,,,,"84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb82fe3107f883bf059a0e78b3afd45d.pdf,Text,"College Catalogs and Statements of the Program",1,0
195,https://digitalarchives.sjc.edu/items/show/195,"Bulletin of St. John's College:  Catalogue 1968-1970, Official Statement of the St. John's Program","College catalog for the years 1968-1970","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1968-04,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume XX, Number 1",,,,English,,,,,,,,,,"95 pages",,,,,"Founded as King William's School, 1696, chartered as St. John's College in 1784, accredited by the Maryland State Department of Education and by the Middle States Association of Colleges and Secondary Schools",,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/851ef5e32b45ae164158bc04a8890cc2.pdf,Text,"College Catalogs and Statements of the Program",1,0
4153,https://digitalarchives.sjc.edu/items/show/4153,"Bulletin of the Graduate Institute in Liberal Education, St. John's College 1988-89","GI college catalog for the years 1988 to 1989.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1988-1989,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1988-1989",,,,,,,,,"ii, 18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d9bcbf7b1fa30f33d8aaef883cc643b.pdf,Text,"College Catalogs and Statements of the Program",1,0
4155,https://digitalarchives.sjc.edu/items/show/4155,"Bulletin of the Graduate Institute in Liberal Education, St. John's College 1991-1992","GI college catalog for the years 1991 to 1992.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1992-1992,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1991-1992",,,,,,,,,"ii, 18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f750cab2f01a746491d43d73dd8daa0b.pdf,Text,"College Catalogs and Statements of the Program",1,0
185,https://digitalarchives.sjc.edu/items/show/185,"Catalogue Issue:  Bulletin of St. John's College in Annapolis; Official Statement of the St. John's Program, Catalogue 1952","College catalog for the year 1952, includes the first Freshman class to include women.","St. John's College","St. John's College","Annapolis, MD",1952-03,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume IV, No. 1",,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2bcdb4b2878e04a5de8f15e9c8e8fc9.pdf,Text,"College Catalogs and Statements of the Program",1,0
