﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1783,https://digitalarchives.sjc.edu/items/show/1783,"The Rat-Tat 1933","The Rat Tat 1933, published annually by the Junior Class of St. John's College.  Volume Thirty-five.","Stevens, Jr., H. W. (Editor-in-Chief)","[St. John's College]","Annapolis, MD",1933,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1933,,,,,,,,,"162 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f3db1d5e1061d3509f2bde46e1d1991.pdf,Text,Yearbooks,1,0
1793,https://digitalarchives.sjc.edu/items/show/1793,"Rat-Tat 1912","Rat-Tat 1912, fifteenth volume.  Published by the Junior Class of St. John's College.","Crum, Earl L. (Editor-in-Chief); Magruder, Calvert (Assistant Editor-in-Chief)",,"Annapolis, MD",1912,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1912,,,,,,,,,"192, 28 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f96fba74a32d87471732807acf17a641.pdf,Text,Yearbooks,1,0
1796,https://digitalarchives.sjc.edu/items/show/1796,"The Rat-Tat 1932","The Rat Tat 1932, Depression Number.  Published annually by the Junior Class of St. John's College. Volume Thirty four.","Smith, E. L. (Editor-in-Chief)",,"Annapolis, MD",1932,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1932,,,,,,,,,"156, 11 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eaf63b9e9aac5f17b9b2d831b92688c2.pdf,Text,Yearbooks,1,0
1797,https://digitalarchives.sjc.edu/items/show/1797,"Rat-Tat 1911","Rat-Tat 1911. Published annually by the Junior Class of St. John's College.  Volume XIV.","Broadrup, Ralph D. (Editor-in-Chief); Lentz, Wilhelm (Asst. Editor-in-Chief)","The Horn-Shafer Press","Baltimore, MD",1911,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1911,,,,,,,,,"193, 26 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4672ad7cbf28df8290fdf0600860cb2a.pdf,Text,Yearbooks,1,0
1847,https://digitalarchives.sjc.edu/items/show/1847,"Rat Tat 1930","The 1930 Rat Tat. Published annually by the Junior Class of St. John's College. Volume Thirty two.","Monnett, Jr., L. L. (Editor-in-Chief)","The Dulany-Vernay Company","Baltimore, MD",1930,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1930,,,,,,,,,"151 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b02c751738d7a88aad5010be5287ebb4.pdf,Text,Yearbooks,1,0
1926,https://digitalarchives.sjc.edu/items/show/1926,"The Rat Tat 1935","The Rat-Tat 1935.  Published by the Junior Class of St. John's College.","Clark, Garnett Y. (Editor-in-Chief)","H. G. Roebuck & Son","Baltimore, MD",1935,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1935,,,,,,,,,"141 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3fd48835d157fe3b3f0aa7a06b3b9345.pdf,Text,Yearbooks,1,0
2023,https://digitalarchives.sjc.edu/items/show/2023,"Rat=Tat 1910","Rat--Tat of St. John's College.  Published annually by the Junior Class.  Volume XIII, Class of 1911.","Bailey, L. Claude (Editor-in-Chief)","Williams & Wilkins Co.","Baltimore, MD",1910,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1910,,,,,,,,,"191, 28 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/111e1ecaabb1078b7de2d701b178789e.pdf,Text,Yearbooks,1,0
2034,https://digitalarchives.sjc.edu/items/show/2034,"Rat Tat 1903","Rat Tat of St. John's College, Volume VI, Class of 1904.  Published Annually by the Junior Class.","Wilson, George W. (Editor)",,"Annapolis, MD",1903,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1903,,,,,,,,,"217, x pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca103c2767eda8c8a9cf3295fb8bdb82.pdf,Text,Yearbooks,1,0
2035,https://digitalarchives.sjc.edu/items/show/2035,"The Canvas, St. John's College 1993","Yearbook for the year 1993.","St. Onge, Adrienne (Editor)","St. John's College","Annapolis, MD",1993,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1993,,,,,,,,,"104 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5659000d5efe7df2e98041dbc67993b.pdf,Text,Yearbooks,1,0
2041,https://digitalarchives.sjc.edu/items/show/2041,"The Canvas, St. John's College 1994","Yearbook for the year 1994.","St. Onge, Adrienne (Editor)","St. John's College","Annapolis, MD",1994,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1994,,,,,,,,,"104 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1777a9df3cc8ffd2f50584fcbc1a568a.pdf,Text,Yearbooks,1,0
2044,https://digitalarchives.sjc.edu/items/show/2044,"St. John's College, The Canvas 1995","Yearbook for the year 1995.","Coonee, Jennifer (Editor)","St. John's College","Annapolis, MD",1995,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1995,,,,,,,,,"120 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a957eaf5b3bde32da5d508ec01bb9496.pdf,Text,Yearbooks,1,0
2087,https://digitalarchives.sjc.edu/items/show/2087,"rat tat 1999","St. John's College Yearbook for the year 1999.","Whiting, Valeria (Editor)","St. John's College","Annapolis, MD",1999,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1999,,,,,,,,,"140 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b956987e91ebc348a02e4976ff864042.pdf,Text,Yearbooks,1,0
2456,https://digitalarchives.sjc.edu/items/show/2456,"Rat-Tat 1908","1908 Rat-Tat.  Published annually by the Junior Class of St. John's College.  Volume XI.","St. Clair, Allen H. (Editor-in-Chief)",,"Annapolis, MD",1908,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1908,,,,,,,,,"170, 18 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3652951960ca62386ec57dd1fa9c299.pdf,Text,Yearbooks,1,0
2592,https://digitalarchives.sjc.edu/items/show/2592,"Rat Tat 1924","Rat Tat 1924, Published Annually by the Junior Class of St. John's College.  Volume XXVI.","Jacobs, Thomas V. (Editor-in-Chief)",,"Annapolis, MD",1924,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1924,,,,,,,,,"205, xxi",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4aaec26b2e8c81e4e08bf73fe7cf817.pdf,Text,Yearbooks,1,0
2593,https://digitalarchives.sjc.edu/items/show/2593,"Cicerone, 1989","The Cicerone, St. John's College 1989, Annapolis, Maryland.","Schlueter, Charles (Editor-in-Chief)",,"Annapolis, MD",1989,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1989,,,,,,,,,"103 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ba11638c96bc8bcbac4aed38c2b62e3f.pdf,Text,Yearbooks,1,0
2683,https://digitalarchives.sjc.edu/items/show/2683,"Rat-Tat 1920","Rat-Tat 1920, Vol. XXII Published by the Junior Class of St. John's College.","Fitzgerald Jr., Charles W. (Editor-in-Chief)",,"Annapolis, MD",1920,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1920,,,,,,,,,"249, xxv pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62d487db2cdde422341687aaa1ce4d0b.pdf,Text,Yearbooks,1,0
2720,https://digitalarchives.sjc.edu/items/show/2720,"Rat-Tat (1937)","Rat-Tat.  Published annually by the Junior Class of St. John's College.  Also, the last yearbook before the introduction of the New Program.","Rosenberg, Julius (Editor-in-Chief)","St. John's College","Annapolis, MD",1937,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1937,,,,,,,,,"105, 15 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/30a85a3129477273d3cbf44a1584ded1.pdf,Text,Yearbooks,1,0
3181,https://digitalarchives.sjc.edu/items/show/3181,"The Rat Tat 1936","The Rat-Tat 1936. Published annually by the students of St. John's College.","Somerville, Jr., John F. (Editor-in-Chief)","H. G. Roebuck & Son","Baltimore, MD",1936,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1936,,,,,,,,,"136, 9 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f6b8de632543321329e53d4e98dab80.pdf,Text,Yearbooks,1,1
3244,https://digitalarchives.sjc.edu/items/show/3244,"The Rat-Tat 1931","The Rat Tat 1931.  Published annually by the Junior Class of St. John's College Annapolis, MD. Volume Thirty three.","Cole, Douglas A. (Editor-in-Chief)","Thomsen Ellis Co.","Baltimore, MD; New York, NY",1931,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1931,,,,,,,,,"180, 14 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a7bd50a02cefcbd51906d83f4684f57.pdf,Text,Yearbooks,1,1
3451,https://digitalarchives.sjc.edu/items/show/3451,"Rat-Tat 1901","Rat-Tat of St. John's College, Volume IV, Class of 1902. Published Annually by the Junior Class.","Spencer, Richard B. (Editor)","The Maryland Publishing Co.","Annapolis, MD",1901,"St. John's College owns the rights to this publication.",,text,pdf,,,,English,1901,,,,,,,,,"183, 9 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b57774acbc574a2daf2cf7472565a338.pdf,Text,Yearbooks,1,1
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
