﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7765,https://digitalarchives.sjc.edu/items/show/7765,"What Is a Philosophic Question?","Audio recording of a lecture delivered on April 28, 1989, by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1989-04-28,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Aristotle. Metaphysics; Philosophy",,,English,LEC_Kutler_Samuel_1989-04-28_ac,,,,,,,,,,,,,,,,,,,"audio cassette",,00:37:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c3d0ae928a0a806429a1e666b32ead5.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
2048,https://digitalarchives.sjc.edu/items/show/2048,"The Collegian, September 1963","Issue of The Collegian.  Published in September 1963.  (Front cover missing.)","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1963-09,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Sept 1963",,,,,,,,,"44 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/03ade866f1978cd280162c486d1deb57.pdf,Text,"The Collegian",1,0
2049,https://digitalarchives.sjc.edu/items/show/2049,"The Collegian, November-December 1963","Issue of The Collegian.  Published in November/December 1963.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1963-11,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Nov-Dec 1963",,,,,,,,,"33 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/257a133ecb50a585a7e9260968adb5b4.pdf,Text,"The Collegian",1,0
2050,https://digitalarchives.sjc.edu/items/show/2050,"Collegian, January 1964","Issue of The Collegian.  Published in January 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-01,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Jan 1964",,,,,,,,,"37 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d396a77c187887e80d48ff53431fcda.pdf,Text,"The Collegian",1,0
2051,https://digitalarchives.sjc.edu/items/show/2051,"The Collegian, April 1964","Issue of The Collegian.  Published in April 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-04,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian April 1964",,,,,,,,,"66 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f480baa8b9c13cb85c0dcd87a6b5befc.pdf,Text,"The Collegian",1,0
2052,https://digitalarchives.sjc.edu/items/show/2052,"The Collegian, May-June 1964","Issue of The Collegian.  Published in May/June 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-05,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian May-June 1964",,,,,,,,,"43 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dcd9b156df4b9437de172b572781520f.pdf,Text,"The Collegian",1,0
2053,https://digitalarchives.sjc.edu/items/show/2053,"The Collegian, September 1964 (Faculty Issue)","""Faculty Issue"" of The Collegian.  Published in September 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-09,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Faculty Issue Sept 1964 ",,,,,,,,,"61 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db8b6f492b258bb9cbdc51af7d1ed2c5.pdf,Text,"The Collegian",1,0
2055,https://digitalarchives.sjc.edu/items/show/2055,"The Collegian, November 1964","Issue of The Collegian.  Published in November 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-11,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Nov 1964",,,,,,,,,"38, 14 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2a97a0183b427003143849ed2e0694c.pdf,Text,"The Collegian",1,0
2056,https://digitalarchives.sjc.edu/items/show/2056,"The Collegian, December 1964","Issue of The Collegian.  Published in December 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-12,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Dec 1964",,,,,,,,,"51, 30 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/641808e471d8bf3f0b6848cbc476c3fa.pdf,Text,"The Collegian",1,0
6460,https://digitalarchives.sjc.edu/items/show/6460,"St. John's Collegian, January 12, 1934","Vol. XLV, No. 5 of the St. John's Collegian. Published on January 12,1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_1_12,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3cc3b873eafe90844b96f5dc34324e59.pdf,Text,"The Collegian",1,0
6461,https://digitalarchives.sjc.edu/items/show/6461,"St. John's Collegian, February 2, 1934","Vol. XLV, No. 6 of the St. John's Collegian. Published on February 2, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-02-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_2_2,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e57b05bc2976ef09bd01b6f32337100.pdf,Text,"The Collegian",1,0
6462,https://digitalarchives.sjc.edu/items/show/6462,"St. John's Collegian, February 9, 1934","Vol. XLV, No. 7 of the St. John's Collegian. Published on February 9, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-02-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_2_9,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/abf27cb9d9b765a4a727d1761a3683c8.pdf,Text,"The Collegian",1,0
6463,https://digitalarchives.sjc.edu/items/show/6463,"St. John's Collegian, February 16, 1934","Vol. XLV, No. 8 of the St. John's Collegian. Published on February 16, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_2_16,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2850e668c649d47f29fbf8b7351e9ae6.pdf,Text,"The Collegian",1,0
6464,https://digitalarchives.sjc.edu/items/show/6464,"St. John's Collegian, February 23, 1934","Vol. XLV, No. 9 of the St. John's Collegian. Published on February 23, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-02-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_2_23,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d3f0c73615025b7aa14e988d308302e.pdf,Text,"The Collegian",1,0
6465,https://digitalarchives.sjc.edu/items/show/6465,"St. John's Collegian, March 2, 1934","Vol. XLV, No. 10 of the St. John's Collegian. Published on March 2, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-03-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_3_2,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e8877b46a9d957dd6ec50ad5e11559e1.pdf,Text,"The Collegian",1,0
6466,https://digitalarchives.sjc.edu/items/show/6466,"St. John's Collegian, March 9, 1934","Vol. XLV, No. 11 of the St. John's Collegian. Published on March 9, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-03-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_3_9,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a361c4f441c56cbc87e0eec8db7e5d67.pdf,Text,"The Collegian",1,0
6467,https://digitalarchives.sjc.edu/items/show/6467,"St. John's Collegian, March 16, 1934","Vol. XLV, No. 12 of the St. John's Collegian. Published on March 16, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-03-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_3_16,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf30636ddc9c72ef1770d2dffec12814.pdf,Text,"The Collegian",1,0
6468,https://digitalarchives.sjc.edu/items/show/6468,"St. John's Collegian, March 21, 1934","Vol. XLV, No. 13 of the St. John's Collegian. Published on March 21, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-03-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_3_21,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d75048322b5177b7ecb1ee61b1ac015.pdf,Text,"The Collegian",1,0
6469,https://digitalarchives.sjc.edu/items/show/6469,"St. John's Collegian, April 13, 1934","Vol. XLV, No. 14  of the St. John's Collegian. Published on April 13, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-04-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_4_13,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/953e1280bd666b1c2cd15c874191dbe7.pdf,Text,"The Collegian",1,0
6470,https://digitalarchives.sjc.edu/items/show/6470,"St. John's Collegian, April 27, 1934","Vol. XLV, No. 16 of the St. John's Collegian. Published on April 27, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_4_27,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f8e8cf011e9695bd5e315ecefb3be89.pdf,Text,"The Collegian",1,0
