﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3598,https://digitalarchives.sjc.edu/items/show/3598,"Student rebellion and the Nazis (part one)","Audio recording of part one of a lecture delivered on in two parts on February 18 and 25, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1972-02-18,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"Sound Recording:  <a title=""Part Two (Audio)"" href=""http://digitalarchives.sjc.edu/items/show/3590"">Part two<br /></a>; Typescript:  <a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3589"">Part one and two</a>",English,"lec Ruhm von Oppen 1972-02 (Part I of II)",,,,,,,,,,,,,,,,,,,"audiotape (Tape 98, Vol. 1)",,00:59:06,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9e16e6d01b0c6e705bfe60d8925470e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3590,https://digitalarchives.sjc.edu/items/show/3590,"Student rebellion and the Nazis (part two)","Audio recording of part two of a lecture delivered on in two parts on February 18 and 25, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1972-02-25,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"Audio recording:  <a title=""Part One (Audio)"" href=""http://digitalarchives.sjc.edu/items/show/3598"">Part one</a>; Typscript:  <a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3589"">Part one and two</a>",English,"lec Ruhm von Oppen 1972-02 (Part II of II)",,,,,,,,,,,,,,,,,,,"audiotape (Tape 98, Vol. 2)",,01:10:44,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c44b4b0f55399fe3039e8e0663c3d41.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1235,https://digitalarchives.sjc.edu/items/show/1235,"An appreciation of Kant's Critique of Pure Reason","Typescript of a lecture delivered in May 1972 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1972-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1972-05",,,,,,,,,"45 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3f0217f2a7fd29b29d8452202164f72.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
260,https://digitalarchives.sjc.edu/items/show/260,"On Thomas More's Utopia","Audio recording of a lecture delivered on May 5, 1972, by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",1972-05-05,"St. John's College has been given permission to make this item available online.",sound,mp3,,"More, Thomas, Saint, 1478-1535. Utopia; More, Thomas, Saint, 1478-1535",,,,LEC_Brann_Eva_1972-05-05_ac,,,,,,,,,,,,,,,,,,,,,01:08:08,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55e6aa8f496fa78a421d25bf54284ef0.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1236,https://digitalarchives.sjc.edu/items/show/1236,"On Thomas More's Utopia","Typescript of a lecture delivered on May 5, 1972, by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1972-05-05,"St. John's College has been given permission to make this item available online.",text,pdf,,"More, Thomas, Saint, 1478-1535. Utopia; Future, The; Utopias",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/260"">Audio recording</a>",English,"lec Brann 1972-05-05",,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c107d87f16723f2051e7142c51c1b42a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3713,https://digitalarchives.sjc.edu/items/show/3713,"The beginning of the St. John's program","Audio recording of part one of a lecture delivered in July 1972 by Stringfellow Barr entitled ""The beginning of the St. John's program"".","Barr, Stringfellow, 1897-1982","St. John's College","Annapolis, MD",1972-07,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Part Two"" href=""http://digitalarchives.sjc.edu/items/show/3714"">Part Two</a>; <a title=""Photographs"" href=""http://digitalarchives.sjc.edu/search?query=%2B%22The+Beginning+of+the+St.+John%27s+Program%22&amp;query_type=boolean&amp;record_types%5B%5D=Item&amp;submit_search=Search"">Photographs from the lecture</a>",English,"lec Barr 1972-07 (part 1)",,,,,,,,,,,,,,,,,,,"audiotape (Tape 52, Vol. 1)",,01:31:12,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ff4e11f50a4c8136675f252f3d28f8b.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3714,https://digitalarchives.sjc.edu/items/show/3714,"The beginning of the St. John's program","Audio recording of part two of a lecture delivered in July 1972 by Stringfellow Barr entitled ""The beginning of the St. John's program"".","Barr, Stringfellow, 1897-1982","St. John's College","Annapolis, MD",1972-07,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Part One"" href=""http://digitalarchives.sjc.edu/items/show/3713"">Part One</a>; <a title=""Photographs"" href=""http://digitalarchives.sjc.edu/search?query=%2B%22The+Beginning+of+the+St.+John%27s+Program%22&amp;query_type=boolean&amp;record_types%5B%5D=Item&amp;submit_search=Search"">Photographs from the lecture</a>",English,,,,,,,,,,,,,,,,,,,,"audiotape (Tape 52, Vol. 2)",,01:02:26,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/abf8d3a833817fa6e4ca33d97641f296.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7910,https://digitalarchives.sjc.edu/items/show/7910,"Plato's Ion","Typescript of a lecture delivered October 1, 1972, by Jacob Klein as part of the Formal Lecture Series.","Klein, Jacob, 1899-1978",,"Annapolis, MD",1972-10-01,"The Greenfield Library holds the literary rights to Jacob Klein's work.",text,pdf,,"Plato. Ion",,,English,"lec Klein 1972-10-01",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e04866a39f2d793f9d0cb2bccf6ea24.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
261,https://digitalarchives.sjc.edu/items/show/261,"The Poet of the Odyssey","Audio recording of a lecture delivered on October 6, 1972, by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",1972-10-06,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Homer. Odyssey;  Greek literature",,,,LEC_Brann_Eva_1972-10-06_ac,,,,,,,,,,,,,,,,,,,,,00:40:16,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e712cf6ffbdf618790e699e961dda6e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3585,https://digitalarchives.sjc.edu/items/show/3585,"Bach's rhetoric","Typescript of a lecture delivered on October 27, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1972-10-27,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3605"">Sound recording</a>",English,"lec Ruhm von Oppen 1972-10-27",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d6446b67380dda9fb019a0c9e518e3a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3605,https://digitalarchives.sjc.edu/items/show/3605,"Bach's rhetoric","Audio recording of a lecture delivered on October 27, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1972-10-27,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3585"">Typescript</a>",English,"lec Ruhm von Oppen 1972-10-27",,,,,,,,,,,,,,,,,,,"audiotape (Tape 109)",,"01:21:03 (Cuts off at 01:20:23 and resumes at 01:20:52.)",,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/906666f4be01ee8828436adb8d8df69d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
901,https://digitalarchives.sjc.edu/items/show/901,"Lecture Schedule 1972-1973 (handwritten & transcribed)","Schedule of lectures and concerts for the 1972-1973 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1972-1973,"St. John's College owns the rights to this publication.",text,pdf,,,"McGrath, Hugh; Ross, Nancy Wilson, 1901-1986; Kennington, Richard, 1921-; Brann, Eva T. H.; Allanbrook, Douglas; Ruhm von Oppen, Beate; Allanbrook, Wye Jamison; Thornson, Virgil; Ratner, Leonard G.; Adler, Mortimer Jerome, 1902-2001; Straus, Erwin; Sparrow, Edward; Wend, George; White, Christopher; McCarthy, Eugene; Braun, Matitiahu, 1940-; Klein, Jacob; O'Grady, William; Kahn, Herman; Mahdi, Muhsi; Nabokov, Nicolas; King William Players","October 06, 1972. Brann, Eva T. H. <a title=""The poet of the Odyssey"" href=""http://digitalarchives.sjc.edu/items/show/261"">The poet of the Odyssey</a> (audio); October 27, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3605"" title=""Bach's rhetoric"">Bach's rhetoric</a> (audio); October 27, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3585"" title=""Bach's rhetoric"">Bach's rhetoric</a> (text)",English,"Lecture Schedule 1972-1973",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d8bf181257e4904fd4e06249eb6e2b3.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7847,https://digitalarchives.sjc.edu/items/show/7847,"Speech: Its Strength and Its Weaknesses","Audio recording of a lecture delivered on February 23, 1973, by Jacob Klein as part of the Formal Lecture Series.","Klein, Jacob, 1899-1978",,"Annapolis, MD",1973-02-23,"The Greenfield Library holds the literary rights to Jacob Klein's work.",sound,mp3,,"Oral interpretation; Language and languages",,"<a href=""https://digitalarchives.sjc.edu/items/show/7909"" title=""Typescript"">Typescript</a>",English,Tape_100,,,,,,,,,,,,,,,,,,,wav,,00:58:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb5852b4995f70c1fcb4e8f8589e7acd.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7909,https://digitalarchives.sjc.edu/items/show/7909,"Speech: Its Strength and Its Weaknesses","Typescript of a lecture delivered on February 23, 1973, by Jacob Klein as part of the Formal Lecture Series.","Klein, Jacob, 1899-1978",,"Annapolis, MD",1973-02-23,"The Greenfield Library holds the literary rights to Jacob Klein's work.",text,pdf,,"Oral interpretation; Language and languages",,"<a href=""https://digitalarchives.sjc.edu/items/show/7847"" title=""Audio recording"">Audio recording</a>",English,"lec Klein 1973-02-23",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1d5066e472bcf4ffa738d7bf42f9e6e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,1
3651,https://digitalarchives.sjc.edu/items/show/3651,"On the discovery of deductive science","Typescript of a lecture given on September 14, 1973 by Curtis Wilson as part of the Formal Lecture Series.","Wilson, Curtis","St. John's College","Annapolis, MD",1973-09-14,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3669"">Sound recording</a>",English,"lec Wilson 1973-09-14",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28fc0ef83421bc48ced180ef9592f166.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3669,https://digitalarchives.sjc.edu/items/show/3669,"On the discovery of deductive science","Audio recording of a lecture given on September 14, 1973 by Curtis Wilson as part of the Formal Lecture Series.","Wilson, Curtis","St. John's College","Annapolis, MD",1973-09-14,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3651"">Typescript</a>",English,"lec Wilson 1973-09-14",,,,,,,,,,,,,,,,,,,"audiotape (Tape 218)",,01:16:50,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af5ebc6ba49b6d9d7eedc31ac7ace1a8.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3588,https://digitalarchives.sjc.edu/items/show/3588,"Trial in Berlin","Typescript of a lecture delivered on November 28, 1973 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1973-11-28,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3599"">Sound recording</a>",English,"lec Ruhm von Oppen 1973-11-28",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a59a3bcab27cc59ed0d5c118033a1c87.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3599,https://digitalarchives.sjc.edu/items/show/3599,"Trial in Berlin","Audio recording of a lecture delivered on November 28, 1973 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1973-11-28,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3588"">Typescript</a>",English,"lec Ruhm von Oppen 1973-11-28",,,,,,,,,,,,,,,,,,,"audiotape (Tape 74)",,00:52:51,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfe8d90a992062695b802c582a6150c6.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
900,https://digitalarchives.sjc.edu/items/show/900,"Lecture Schedule 1973-1974 (handwritten & transcribed)","Schedule of lectures and concerts for the 1973-1974 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1973-1974,"St. John's College owns the rights to this publication.",text,pdf,,,"Wilson, Curtis; Bell, Charles; Rosen, Edward; Lee, Noel; Drake, Stillman; Jaki, Fr. Stanley; Adler, Mortimer Jerome, 1902-2001; Knox, Bernard, 1914-2010; Ruhm von Oppen, Beate; Williamson, Ray; Gingerich, Owen; Jastrow, Robert; Schirokaner, Conrad; Davis, Ellen; Edelen, Georges; Griffin, Jonathan; Schless, Howard H., 1924-; Levin, Martin; Berns, Gisela N.; Graham, John; Fulton, Thomas; Bloom, Allan; Ossorgih, Michael; Klein, Jacob; Brann, Eva T. H.; Golding, Harry; King William Players","September 14, 1973. Wilson, Curtis. <a href=""http://digitalarchives.sjc.edu/items/show/3669"" title=""On the discovery of deductive science"">On the discovery of deductive science</a> (audio); September 14, 1973. Wilson, Curtis. <a href=""http://digitalarchives.sjc.edu/items/show/3651"" title=""On the discovery of deductive science"">On the discovery of deductive science</a> (typescript); November 28, 1973. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3599"" title=""Trial in Berlin"">Trial in Berlin</a> (audio); November 28, 1973. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3588"" title=""Trial in Berlin"">Trial in Berlin</a> (typescript); March 8, 1974. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1082"" title=""Time and nature in Lucretius' De rerum natura"">Time and nature in Lucretius' De rerum natura</a> (audio); March 8, 1974. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1088"" title=""Time and nature in Lucretius' De rerum natura"">Time and nature in Lucretius' De rerum natura</a> (typescript); May 8, 1974. Brann, Eva. T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1237"" title=""What is a body in Kant's system?"">What is a body in Kant's system?</a> (typescript)",English,"Lecture Schedule 1973-1974",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c4f47134187fef58a3caf5d6a2020da.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1237,https://digitalarchives.sjc.edu/items/show/1237,"What is a body in Kant's system?","Typescript of a lecture delivered on May 8, 1972 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1974,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1974",,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/81b24b3fe4a605a69d36bdc96fc71d7f.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
