﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1357,https://digitalarchives.sjc.edu/items/show/1357,"Eugene Istomin","Program of Eugene Istomin, Pianist as part of the St. John's Concert Serries of 1994",,"St. John's College","Annapolis, MD",1994-03-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-31,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53e9a683d43e63662770f653ee2120f7.pdf,Text,"Playbills & Programs",1,0
1356,https://digitalarchives.sjc.edu/items/show/1356,"Winter Collegium","Program of the Winter Collegium of 1993",,"St. John's College","Annapolis, MD",1993-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-30,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7c3a146aa41e643a3bf272efa988759.pdf,Text,"Playbills & Programs",1,0
1355,https://digitalarchives.sjc.edu/items/show/1355,Ghosts,"Playbill of Henrik Ibsen's Ghosts",,"St. John's College","Annapolis, MD",1993-06-25/26/27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-28,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db9d96a28e900a3573f8dbd441aafa62.pdf,Text,"Playbills & Programs",1,0
1354,https://digitalarchives.sjc.edu/items/show/1354,"Boxing Club Program","St. John's Pubilist Society Boxing Club Program and Flyer",,"St. John's College","Annapolis, MD",1991-04-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-27,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42cb20f6cce1b03b438c1338394d3572.pdf,Text,"Playbills & Programs",1,0
1353,https://digitalarchives.sjc.edu/items/show/1353,"Henry IV, Part II","King William Players playbill of Shakespeare's Henry IV, part II",,"St. John's College","Annapolis, MD",1991-01,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-26,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/14a55496798b8da4330e60430bb557a9.pdf,Text,"Playbills & Programs",1,0
1352,https://digitalarchives.sjc.edu/items/show/1352,"West Street Story","The script of ""West Street Story"" performed as part of the Reality Variety Show",,"St. John's College","Annapolis, MD",1981-05-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-25,,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e7a3cdca28fe3dd1a7df3efbcb382c3.pdf,Text,"Playbills & Programs",1,0
1351,https://digitalarchives.sjc.edu/items/show/1351,"The Three Sisters","King William Players playbill of Checkhov's ""The Three Sisters""",,"St. John's College","Annapolis, MD",1981-12-05/06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-24,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8658894cb64804817930409727dfdc04.pdf,Text,"Playbills & Programs",1,0
1350,https://digitalarchives.sjc.edu/items/show/1350,"Johnny Moron's [Satirical] Senior Essay","Johnny Moron's Senior Essay in full.  (This is a piece of satire.)",,"St. John's College","Annapolis, MD",1981-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-23,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9db3a7be636db34440a134f71140c4fd.pdf,Text,"Playbills & Programs",1,0
1349,https://digitalarchives.sjc.edu/items/show/1349,"Perils of St. John's - Real Olympics","Fragments of ""Perils of St. John's - Real Olympics""",,"St. John's College","Annapolis, MD",1980,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-22,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f67efb1242003de236c91e469c7a8a3d.pdf,Text,"Playbills & Programs",1,0
1348,https://digitalarchives.sjc.edu/items/show/1348,"Small Chorus of St. John's College","Program of the choral concert featuring soloists Joan Hamilton and David Stephenson accompanied by Thomas Mark and Conducted by Elliot Zuckerman. Program features the entirety of Requiem, Opus 48  by Gabriel Faure.",,"St. John's College","Annapolis, MD",1979-12-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-21,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c994f738642798224af9db468c8bc724.pdf,Text,"Playbills & Programs",1,0
1347,https://digitalarchives.sjc.edu/items/show/1347,"St. John's Week","College Schedule of Events from Dec 1, 1979-Jan 30, 1980",,"St. John's College","Annapolis, MD","1979-12; 1980-01","St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-20,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfc6bd0743621980cb53e01adf30bce4.pdf,Text,"Playbills & Programs",1,0
1346,https://digitalarchives.sjc.edu/items/show/1346,"The Tempest","Program of Shakespeare's ""The Tempest"" put on by the King William Players as a benefit performance for the Caritas Society of St. John's College",,"St. John's College","Annapolis, MD",1976-1977,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-19,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b34dfb91babb22c8b1f907a630825c7.pdf,Text,"Playbills & Programs",1,0
1345,https://digitalarchives.sjc.edu/items/show/1345,"Twentieth Century Prints and Drawings","Program of works in the exhibition of the Twentieth Century Prints and Drawings showcase",,"St. John's College","Annapolis, MD",1975-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-18,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84f04847afa2dc40fa0326b1c268e8c9.pdf,Text,"Playbills & Programs",1,0
1344,https://digitalarchives.sjc.edu/items/show/1344,"The Collegian: Senior Prank Lyrics","The Collegian: Senior Prank Lyrics",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-17,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e70969d40bc2a3b34fc7b1f0d0c491e7.pdf,Text,"Playbills & Programs",1,0
1343,https://digitalarchives.sjc.edu/items/show/1343,"Michael Ian Campbell","Program of Michael Ian Campbell in concert",,"St. John's College","Annapolis, MD",1974-02-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-15,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/80089d537b0e1b5f88ea234c659addc3.pdf,Text,"Playbills & Programs",1,0
1342,https://digitalarchives.sjc.edu/items/show/1342,"Fragment of Greek Tragedy","Script of Fragment of a Greek Tragedy by A.E. Housman",,"St. John's College","Annapolis, MD",1974-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-14,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/83bce4d30bb346e7449b3a76220f7c33.pdf,Text,"Playbills & Programs",1,0
1341,https://digitalarchives.sjc.edu/items/show/1341,"Two-Piano Recital: Reed Woodhouse and Elliott Zuckerman","Program of the Two-Piano Recital feat. Reed Woodhouse and Elliott Zuckerman",,"St. John's College","Annapolis, MD",1973-05-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-13,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8467abcd6dec5a731c5f0b0bd3c4254.pdf,Text,"Playbills & Programs",1,0
1340,https://digitalarchives.sjc.edu/items/show/1340,"As You Like it","Program and Ticket of the 1973 production of ""As You Like It""",,"St. John's College","Annapolis, MD",1973-04-27,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-12,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dec2d57e20d6e180a3811d1f57f241cb.pdf,Text,"Playbills & Programs",1,0
1339,https://digitalarchives.sjc.edu/items/show/1339,"Douglas Allanbrook","Program of the concert given by Douglas Allanbrook, harpsichord",,"St. John's College","Annapolis, MD",1973-03-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-11,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e2ba1e235b55e224f10d4a765a5f433.pdf,Text,"Playbills & Programs",1,0
1338,https://digitalarchives.sjc.edu/items/show/1338,"Matitiahu Braun","Program of the concert given by Matitiahu Braun, violin soloist. ",,"St. John's College","Annapolis, MD",1973-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-10,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ceea36653c8a0baf85e7e59fb53ddb37.pdf,Text,"Playbills & Programs",1,0
