﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
332,https://digitalarchives.sjc.edu/items/show/332,"Why I Still Scan Verse: Or, How to Sleep in a Procrustean Bed","Audio recording of a lecture delivered on April 19, 2013, by Elliott Zuckerman as part of the Formal Lecture Series. ","Zuckerman, Elliott","St. John's College","Annapolis, MD",2013-04-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,Versification,,,English,LEC_Zuckerman_Elliott_2013-04-19_ac,,,,,,,,,,,,,,,,,,,mp3,,00:56:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a48f13e24237d36a9a13c8fe76a2e49.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
608,https://digitalarchives.sjc.edu/items/show/608,"The Gadfly, Vol. XXXIV, Issue 19 [Croquet]","Volume XXXIV, Issue 19 of The Gadfly. Published on April 20, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-04-20,,text,pdf,,,,,English,"Gadfly 34.19 (Croquet)",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df85e8337cf960ace2d57d1fcbdff49e.pdf,Text,"<em>The Gadfly</em>",1,0
609,https://digitalarchives.sjc.edu/items/show/609,"The Gadfly, Vol. XXXIV, Issue 20","Volume XXXIV, Issue 20 of The Gadfly. Published on April 23, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-04-23,,text,pdf,,,,,English,"Gadfly 34.20",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26ff1002e5d3478d5af79e96e5f859d9.pdf,Text,"<em>The Gadfly</em>",1,0
610,https://digitalarchives.sjc.edu/items/show/610,"The Gadfly, Vol. XXXIV, Issue 21 [The Ropoulogos]","Volume XXXIV, Issue 21 of The Gadfly. Special Ropoulogos edition. Published on April 30, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-04-30,,text,pdf,,,,,English,"Gadfly 34.21",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b93f267f7dab095c21ee2a5360c519c.pdf,Text,"<em>The Gadfly</em>",1,0
611,https://digitalarchives.sjc.edu/items/show/611,"The Gadfly, Vol. XXXIV, Issue 22","Volume XXXIV, Issue 22 of The Gadfly. Published on May 08, 2013. (Mislabeled as May 2, 2012).","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-05-08,,text,pdf,,,,,English,"Gadfly 34.22",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9043a602813b2f4431111bde89221edb.pdf,Text,"<em>The Gadfly</em>",1,1
682,https://digitalarchives.sjc.edu/items/show/682,"Commencement Program,  2013","Program for the two hundred twenty-first commencement in the three hundred seventeenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2013-05-12,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2013,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff8ea5a60a7bcd72ea1370f444d9148e.pdf,Text,"Commencement Programs and Addresses",1,0
4939,https://digitalarchives.sjc.edu/items/show/4939,"Santa Fe Commencement Program, Spring 2013","Program for the forty-sixth commencement on the Santa Fe campus in the three hundred and seventeenth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2013-05-18,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2013-05-18",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7395c19b3930188509287de9d4f34464.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
3815,https://digitalarchives.sjc.edu/items/show/3815,"Convocation Address, Graduate Institute, Summer 2013","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Summer 2013 semester in Annapolis, MD. Entitled ""On the Philosophy & Theology Segment"".","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2013-06-17,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2013_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/350132b48541f427adc9feda526aa114.pdf,Text,"Convocation Addresses",1,0
324,https://digitalarchives.sjc.edu/items/show/324,"The very pictures of education:  on Rousseau's illustrations in Emile","Typescript of a lecture delivered on June 19, 2013 by Jeff Black as part of the Graduate Institute Summer Lecture Series.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2013-06-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Rousseau, Jean-Jacques, 1712-1778. Emile. Illustrations.",,,English,"Bib # 81879",,,,,,,,,"42 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2fb229095aeff924b83e5b571bb603d5.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
3848,https://digitalarchives.sjc.edu/items/show/3848,"On nature and grace:  the role of reason in the life of faith","Typescript of a lecture delivered on July 2, 2013 by Peter Kalkavage as part of ""Theology on Tap"" series at Harry Browne's.","Kalkavage, Peter",,"Annapolis, MD",2013-07-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"FaFi-KalkavageP039 On Nature and Grace- the Role of Reason in the Life of Faith",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07e212fd4022d23ffb87df44e011afb2.pdf,Text,"Speeches, presentations, and other lectures",1,0
534,https://digitalarchives.sjc.edu/items/show/534,"Commencement Address, Graduate Institute, Summer 2013","Typescript of the commencement address for the Graduate Institute given by Creig Hoyt at the end of the Spring 2013 semester in Annapolis, MD.","Hoyt, Creig","St. John's College","Annapolis, MD",2013-08-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2013_Commencement,,,,,,,,,"12 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f03becacff43fd9d4faf89b444dbf7f.pdf,Text,"Commencement Programs and Addresses",1,0
748,https://digitalarchives.sjc.edu/items/show/748,"Graduate Institute Commencement Program,  2013","Program for the thirty-fourth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2013-08-09,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2013,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61b54272637f7f60775d30daecb6b2d4.pdf,Text,"Commencement Programs and Addresses",1,0
1146,https://digitalarchives.sjc.edu/items/show/1146,"Convocation Address, Fall 2013","Typescript of the convocation address given by Chris Nelson for the Fall 2013 semester in Annapolis, MD. Entitled ""Welcome to Wonderland.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2013-08-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2013",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8b7eb9057ea802627e547b72c817b4d.pdf,Text,"Convocation Addresses",1,0
516,https://digitalarchives.sjc.edu/items/show/516,"Convocation Address, Graduate Institute, Fall 2013","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Fall 2013 semester in Annapolis, MD.  Entitled ""On the Mathematics & Natural Sciences Segment"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2013-08-22,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Fall_2013_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/82dd63ea7a68a03ed89dd0e8e16484dd.pdf,Text,"Convocation Addresses",1,0
646,https://digitalarchives.sjc.edu/items/show/646,"The Gadfly, Vol. XXXV, Issue 1","Volume XXXV, Issue 1 of The Gadfly. Published on August 27, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-08-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.01",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8b0f62a8f6d0df6045d3ddd3223ce83.pdf,Text,"<em>The Gadfly</em>",1,1
647,https://digitalarchives.sjc.edu/items/show/647,"The Gadfly, Vol. XXXV, Issue 2","Volume XXXV, Issue 2 of The Gadfly. Published on September 10, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-09-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.02",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/150c496bb8f4cdffd2ba537d1ed4adef.pdf,Text,"<em>The Gadfly</em>",1,0
648,https://digitalarchives.sjc.edu/items/show/648,"The Gadfly, Vol. XXXV, Issue 3","Volume XXXV, Issue 3 of The Gadfly. Published on September 24, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-09-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.03",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96e66320f9734c6a057cc2729fde4538.pdf,Text,"<em>The Gadfly</em>",1,0
2843,https://digitalarchives.sjc.edu/items/show/2843,"The Epoch Journal, Vol VII Issue 1","Volume VII, Issue 1 of The Epoch Journal.  Published in Fall 2013.","Tuttle, Ian (Editor-in-Chief)","St. John's College","Annapolis, MD",2013-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Fall 2013",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f0be5b1142617ea0194af8bd078859fe.pdf,Text,"Epoch Journal",1,0
44,https://digitalarchives.sjc.edu/items/show/44,"Can taxes be fair? : Should they be?","Typescript of a lecture delivered on October 11, 2013 by William Peirce as part of the Formal Lecture Series. ","Peirce, William Spangar","St. John's College","Annapolis, MD",2013-10-11,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Taxation; Fairness. Economic aspects.",,"<p><a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/45"">Audio recording</a></p>",English,"Bib # 80998",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a750e33a1cad4235ae601e22819f9821.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
45,https://digitalarchives.sjc.edu/items/show/45,"Can taxes be fair? : Should they be?","Audio recording of a lecture delivered on October 11, 2013 by William Peirce as part of the Formal Lecture Series. ","Peirce, William Spangar","St. John's College","Annapolis, MD",2013-10-11,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Taxation; Fairness. Economic aspects.",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/44"">Typescript</a>",English,"Bib # 81119",,,,,,,,,,,,,,,,,,,wav,,00:51:44,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a240f1a567f64d9a88d16b3932ef4a7.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
